tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102,-1,0,1,221.70648554,1555187611,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102,-1,1,1,221.70648554,1555187611,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102,-1,2,1,221.70648554,1555187611,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102,-1,3,1,221.70648554,1555187611,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
7f4bc9953bf6ed04cbdea1b944ba3d38cf43977d698f1fe1a92de42c17f67892,-1,0,1,221.70648554,1555185750,Ticket,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
dfd4b0d886f3e161ff17a362dcd1610d384affd9f69edd115dd9dc6570066762,-1,0,1,221.70648554,1555185750,Ticket,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,1,4,1,221.70648554,1555185079,Regular,a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,1,0,1,221.70648554,1555185079,Regular,dfd4b0d886f3e161ff17a362dcd1610d384affd9f69edd115dd9dc6570066762
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,1,5,1,221.70648554,1555185079,Regular,7f4bc9953bf6ed04cbdea1b944ba3d38cf43977d698f1fe1a92de42c17f67892
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,1,1,1,221.70648554,1555185079,Regular,a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,1,2,1,221.70648554,1555185079,Regular,a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,1,3,1,221.70648554,1555185079,Regular,a69aef48994e10da506dbb918c87fdceb69ad3a3f4c77d312107661c34c23102
