tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad83e044c1e125bcbc0ffc58de345a58c074d66b7f7cf26d14ff3f2a1fbe12f0,-1,0,1,0.040602,1640853658,Ticket,dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535
ad83e044c1e125bcbc0ffc58de345a58c074d66b7f7cf26d14ff3f2a1fbe12f0,-1,1,1,11.19016309,1640853658,Ticket,dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535
1cec2c340c23aa7bf6a0cd771329b44c5d3b71122ca7469eec94388fe646b126,-1,0,1,0.040602,1640853567,Ticket,dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535
1cec2c340c23aa7bf6a0cd771329b44c5d3b71122ca7469eec94388fe646b126,-1,1,1,11.19016309,1640853567,Ticket,dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535
c1c51827fbf4424ee567675be0aa1ee0ca2ed6c98fff7e579c58dfd8d835bec0,-1,0,1,0.040602,1640853567,Ticket,dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535
c1c51827fbf4424ee567675be0aa1ee0ca2ed6c98fff7e579c58dfd8d835bec0,-1,1,1,11.19016309,1640853567,Ticket,dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535
dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535,1,2,1,0.040602,1640853379,Regular,1cec2c340c23aa7bf6a0cd771329b44c5d3b71122ca7469eec94388fe646b126
dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535,1,3,1,11.19016309,1640853379,Regular,1cec2c340c23aa7bf6a0cd771329b44c5d3b71122ca7469eec94388fe646b126
dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535,1,4,1,0.040602,1640853379,Regular,c1c51827fbf4424ee567675be0aa1ee0ca2ed6c98fff7e579c58dfd8d835bec0
dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535,1,0,1,0.040602,1640853379,Regular,ad83e044c1e125bcbc0ffc58de345a58c074d66b7f7cf26d14ff3f2a1fbe12f0
dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535,1,5,1,11.19016309,1640853379,Regular,c1c51827fbf4424ee567675be0aa1ee0ca2ed6c98fff7e579c58dfd8d835bec0
dc81e21a0e77e37001fa40ad9aa21c9b57b626baa6e066d064244a0f721c8535,1,1,1,11.19016309,1640853379,Regular,ad83e044c1e125bcbc0ffc58de345a58c074d66b7f7cf26d14ff3f2a1fbe12f0
