tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,2,1,56.67814965,1635853301,Regular,3dac21ffe2e42a79bf34187534dcd6f45902652aed843e691fe8c7f78d165ddb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,373,1,56.71125947,1635645068,Regular,b74e5fe2af78e4c40aaa49a7d996fc94090e49de8b0e2c70e9530bf042aa64a5
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,37,1,56.71125946,1635286254,Regular,d817feba7769c2b22f641c1541324b0d8597aa5eef5e90dcae0689c39a480776
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,163,1,56.71125946,1635198660,Regular,c520e933ce0f6b4b0d28b6897b8a8735015cb3fde7289463a3b9d57c7cbe2960
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,242,1,56.67814965,1635157682,Regular,a7011de6c61bb4f9f79e6f4e5523a3d6fbccb3c0686693fae8bcc3f1139db43b
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,371,1,56.71125946,1635080040,Regular,fccbee62a8b54c54377022b2513ee33e0f27e0eae003153dfe247c7b36bc4f27
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,455,1,56.71125947,1635080040,Regular,7bb7f012390d8f22e331809e5dc94521bb24f4b9fa1a6ff6f542db2bc69c6723
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,416,1,56.71125946,1635080040,Regular,6b31d6f87ad9b8c3fc4d70418974572baae9b6ca42590469042dcaa9742ecf2c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,16,1,56.71125946,1635076714,Regular,335a3aaab803bb6382902b1a4e5c0f23673f2534b03591fa98376b3a3dec5915
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,287,1,56.67814965,1635076557,Regular,8479667c7f5f9182490dbcb78996ec9179ec44934687f3b41fbbf22269705d13
8479667c7f5f9182490dbcb78996ec9179ec44934687f3b41fbbf22269705d13,1,3,1,56.67814965,1594600429,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
3dac21ffe2e42a79bf34187534dcd6f45902652aed843e691fe8c7f78d165ddb,1,3,1,56.67814965,1593407545,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
a7011de6c61bb4f9f79e6f4e5523a3d6fbccb3c0686693fae8bcc3f1139db43b,1,3,1,56.67814965,1593018076,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
6b31d6f87ad9b8c3fc4d70418974572baae9b6ca42590469042dcaa9742ecf2c,1,3,1,56.71125946,1592919125,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
d817feba7769c2b22f641c1541324b0d8597aa5eef5e90dcae0689c39a480776,1,3,1,56.71125946,1592914712,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
335a3aaab803bb6382902b1a4e5c0f23673f2534b03591fa98376b3a3dec5915,1,3,1,56.71125946,1592864670,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
b74e5fe2af78e4c40aaa49a7d996fc94090e49de8b0e2c70e9530bf042aa64a5,1,3,1,56.71125947,1592761466,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
c520e933ce0f6b4b0d28b6897b8a8735015cb3fde7289463a3b9d57c7cbe2960,1,3,1,56.71125946,1592637786,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
fccbee62a8b54c54377022b2513ee33e0f27e0eae003153dfe247c7b36bc4f27,1,3,1,56.71125946,1592534025,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
7bb7f012390d8f22e331809e5dc94521bb24f4b9fa1a6ff6f542db2bc69c6723,1,3,1,56.71125947,1591918435,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,-1,1,1,20.97643076,1591838289,Regular,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,40,1,20.97643076,1591838221,Regular,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
