tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c42b959627341ce339b22d9ac971cf426affe2f3ceb35485887895970e541f,-1,0,1,0.02674072,1674568415,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
35c42b959627341ce339b22d9ac971cf426affe2f3ceb35485887895970e541f,-1,1,1,12.57247229,1674568415,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
b036db001ce1d15523f942514c82197c38ceddd216c1e8d1391d0df62c378531,-1,1,1,12.57247229,1674568415,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
b036db001ce1d15523f942514c82197c38ceddd216c1e8d1391d0df62c378531,-1,0,1,0.02674072,1674568415,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
2bb9328ea84a8c409799118c723613489f356331000cf271af11d337272e8a35,-1,0,1,0.02674072,1674566875,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
2bb9328ea84a8c409799118c723613489f356331000cf271af11d337272e8a35,-1,1,1,12.57247229,1674566875,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
5ed9c5f9657d86c8eb8cc673461ac72bc162cccf42da5c33b2c3ef9a446b12c0,-1,1,1,12.57247229,1674566875,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
5ed9c5f9657d86c8eb8cc673461ac72bc162cccf42da5c33b2c3ef9a446b12c0,-1,0,1,0.02674072,1674566875,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
80a01d29fa422bdb74e3ab944a41014564d5b331a1c2995e122f2f8e3112e3ff,-1,0,1,0.02674072,1674566875,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
80a01d29fa422bdb74e3ab944a41014564d5b331a1c2995e122f2f8e3112e3ff,-1,1,1,12.57247229,1674566875,Ticket,e816e7b903484827e5a9f8d4e5c2b5ded40d3abe551e888496c6609a85db35e0
