tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,19,1,67.7206752,1558577996,Regular,130bbc516966dea70e120e51f607b5f109c0de3c3ef889125d5671a0a8caefd0
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,39,1,88.85407317,1558577721,Regular,753a0daa8e193e06b9a761c76189fff85f1d38f92032f4890918c9bdcee634e2
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,62,1,73.55937571,1558577721,Regular,5827a621974d24ee0e4b39b0a6ccdd3b6fecb6818d9f26ffc10089ef802a75eb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,83,1,81.79766296,1558577721,Regular,219db9bb11a14ba9b886d70160925b31f46694350da0fc0c619809b3419b62fd
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,26,1,65.65715443,1558577721,Regular,6794cba284c492c39168e0d10a45279a148ff077bdf6e4ba4894e7d579567fee
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,30,1,71.92895887,1558577721,Regular,5e749d329d253eb11e6c98cb60a8a3faacb3db202ecad01912c360d1c67236ca
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,78,1,79.60301064,1558577721,Regular,c2903a92c47754b7402dde3ce3ddaa9290630194b3212ffbaa8335858a634bf9
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,77,1,75.87734739,1558577721,Regular,25a474657be7cd2506a31fc105972d814cee837d5fd816d1a74b53dfb9c2efdb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,36,1,69.85469065,1558577721,Regular,cbb70abcc6be06c761a809bc89b16afa552310f0df0dbf6f087ad84f406681d9
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,93,1,85.28454935,1558577721,Regular,748de9e3b8f725cb954d684895012a770cc3949e10d4b29650a86ece2fb57df4
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,99,1,82.06810867,1558577721,Regular,b2b1e1363ff4504cd72b65e714dbe7aa4bc47f23100f78be7ce4b674128017d4
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,122,1,54.27090279,1553051985,Regular,96b9987b50b2e68a506542019836761c03d7f5555851ed11ef3061b3596925b4
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,176,1,69.33612917,1553051985,Regular,aa15e7e06fe0319e2b5de6df3f059fda412f27879be2082fe2cbb052df48e6b8
