tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787b6a81563f60f4796589b67b62423836db27b2b5cd2e126a64695ec2f8bbb7,-1,2,1,208.68795016,1566925911,Regular,7123c443711b35e88ee10c3ad3a7ee0514d3d8b0a0358968c4fe57d87c534c88
7123c443711b35e88ee10c3ad3a7ee0514d3d8b0a0358968c4fe57d87c534c88,1,3,1,208.68795016,1566393651,Vote,787b6a81563f60f4796589b67b62423836db27b2b5cd2e126a64695ec2f8bbb7
0cb0207ba0f2672ef5def7a13b86405a1176f86dcfe51531b654262b1bff763a,-1,18,1,208.73472535,1565424248,Regular,707a8a31b4505d90671e4ebcb937872b7872b92611353daae7d5c1a8cb6e144a
707a8a31b4505d90671e4ebcb937872b7872b92611353daae7d5c1a8cb6e144a,1,3,1,208.73472535,1564895029,Vote,0cb0207ba0f2672ef5def7a13b86405a1176f86dcfe51531b654262b1bff763a
a9844425b603d4a9f3eaf3f5ab87bc7c2204653697cc9f95b2092b90684308d5,-1,1,1,208.78298941,1564485862,Regular,fe14b1df101ed002b2f2a39f754cade0be1f310e54c4323d53700a47801456a2
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,72,1,208.78298941,1564405656,Regular,471bcfb2ae902afb43a1278a3158fa503446ff77c98086bd90668d3d0568d060
471bcfb2ae902afb43a1278a3158fa503446ff77c98086bd90668d3d0568d060,1,3,1,208.78298941,1563028765,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,215,1,208.78298941,1563019483,Regular,56c2a059935266c7aea06f6680e921cb7f614d54158e9c90a7b3d4c290b8d35b
c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653,-1,0,1,208.78298941,1562649374,Regular,2d84e2127df3141f5a257f78d78c8c6e090e97658734531bd11f287e373e2300
56c2a059935266c7aea06f6680e921cb7f614d54158e9c90a7b3d4c290b8d35b,1,3,1,208.78298941,1562543259,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
fe14b1df101ed002b2f2a39f754cade0be1f310e54c4323d53700a47801456a2,1,3,1,208.78298941,1562501447,Vote,a9844425b603d4a9f3eaf3f5ab87bc7c2204653697cc9f95b2092b90684308d5
2d84e2127df3141f5a257f78d78c8c6e090e97658734531bd11f287e373e2300,1,3,1,208.78298941,1562078033,Vote,c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653
