tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001d46223fa5e251b223dec1853ccc3ba702984d2509217b43e1b498031597cc,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
001d46223fa5e251b223dec1853ccc3ba702984d2509217b43e1b498031597cc,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
0077afe52344b1902236c3622be5656495adef39916dd9976704b1881cfc8d06,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
0077afe52344b1902236c3622be5656495adef39916dd9976704b1881cfc8d06,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
0e3b834d2e284360aba9f3483710474964280d3ec5e601ae9e431c47c9b6721c,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
0e3b834d2e284360aba9f3483710474964280d3ec5e601ae9e431c47c9b6721c,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
1b8ad69cbc49f5c4550b4436ec3012bb72a5458bb5074323a4770fcc1e17111b,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
1b8ad69cbc49f5c4550b4436ec3012bb72a5458bb5074323a4770fcc1e17111b,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
1d06ae80c4cbe14b1fede9a6c5fd0739728ea215aacaaa793aac5bb20662308f,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
1d06ae80c4cbe14b1fede9a6c5fd0739728ea215aacaaa793aac5bb20662308f,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
2a2d277c00ab69a7b5ce4ce59ea449948360d849dce1c6acac6197749531ccc1,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
2a2d277c00ab69a7b5ce4ce59ea449948360d849dce1c6acac6197749531ccc1,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
32d8eb4f0f0790b9a896c9bf58fdf8e9e37103525c8d61058ac6c4ef998661ed,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
32d8eb4f0f0790b9a896c9bf58fdf8e9e37103525c8d61058ac6c4ef998661ed,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
38b10548bb828d60d177d511a6609fce6762b2fc64bcd15792a0e1a69b2dec79,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
38b10548bb828d60d177d511a6609fce6762b2fc64bcd15792a0e1a69b2dec79,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
4724a9f96f861fe5daaf556a8124f198e79ce2692de62cced9ab67ef5857d57c,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
4724a9f96f861fe5daaf556a8124f198e79ce2692de62cced9ab67ef5857d57c,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
4a13a1c00f713a2fd9892ece0fce400ccb0f4098633f3a9717892c5cd5887b71,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
4a13a1c00f713a2fd9892ece0fce400ccb0f4098633f3a9717892c5cd5887b71,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
8b57bfdc8546ca65e588245862a2c463c7b72ffb433f703b4ca86cc58a19994a,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
8b57bfdc8546ca65e588245862a2c463c7b72ffb433f703b4ca86cc58a19994a,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
8f229b897be6caa0f904cff61bcf3240a0cef4ab44ac7a82ef287992be544e30,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
8f229b897be6caa0f904cff61bcf3240a0cef4ab44ac7a82ef287992be544e30,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
9b263023b0d0e91da94b71c62ee4a9ceae90e7179655f7e0107cb491ff417128,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
9b263023b0d0e91da94b71c62ee4a9ceae90e7179655f7e0107cb491ff417128,-1,1,1,72.55907247,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
c662b0f4b6a1ef1c2735c8133039a894a202023d67e3e6ac4d79dbdfbca71a3f,-1,0,1,0.08629283,1584987313,Ticket,e5d4ba417f0622aaeea723c6d98b49809a8e56f0dd42335a7124f585d93b0aed
