tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,365,1,52.42464743,1635852718,Regular,672825715af2e54e6dff8b5870787689c7e63f330ef42ce25e9d562a2c3f6fc7
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,246,1,52.42464743,1635852718,Regular,a344105be55ac507a7e519ba27f17c202dad4a5e6ef6311b53de5d67f05f32c6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,181,1,52.42464743,1635645068,Regular,d251c147c4eb0751fc5718375ac3fb2fe200693d651cca1367621c63b78c6aa3
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,24,1,52.42464743,1635199759,Regular,9e3b818ef049c6615e215977e7f9032ca4d19fb276e2a3e1e4c4b49ace3ec467
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,240,1,52.39154143,1635199759,Regular,1dd985dab5a438593ba17d2d63bdd5325e9bdc683a286b5961690bd4d8b4ef69
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,12,1,52.35945666,1635161758,Regular,09b7447f3ee2488462b277a15df2daa2259e61a04cb2dc89391054537e6ae73d
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,112,1,52.39154143,1635080040,Regular,ee8cd25ff76ed145f667d92d6b27d7f8a31d8dff6e8b99254254766f9e1d6e24
09b7447f3ee2488462b277a15df2daa2259e61a04cb2dc89391054537e6ae73d,1,3,1,52.35945666,1597147913,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
1dd985dab5a438593ba17d2d63bdd5325e9bdc683a286b5961690bd4d8b4ef69,1,3,1,52.39154143,1595322555,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
ee8cd25ff76ed145f667d92d6b27d7f8a31d8dff6e8b99254254766f9e1d6e24,1,3,1,52.39154143,1593738934,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
a344105be55ac507a7e519ba27f17c202dad4a5e6ef6311b53de5d67f05f32c6,1,3,1,52.42464743,1592857243,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
d251c147c4eb0751fc5718375ac3fb2fe200693d651cca1367621c63b78c6aa3,1,3,1,52.42464743,1592849684,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
9e3b818ef049c6615e215977e7f9032ca4d19fb276e2a3e1e4c4b49ace3ec467,1,3,1,52.42464743,1591953776,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
672825715af2e54e6dff8b5870787689c7e63f330ef42ce25e9d562a2c3f6fc7,1,3,1,52.42464743,1591851674,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
193f10c261cc3341dfd9b16548b22a6eaf94e29dbe743cef351430a94ae38475,-1,18,1,52.42464743,1591806943,Regular,4e235c7ff111adcf1f5057c8c655e7069593a45d64566cb230523811d4b26683
37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033,-1,20,1,52.42464744,1591801297,Regular,7cf389a2af5687ef5b853be7fcad0a01b37a97d5841b1ae0647cd15304268071
4e235c7ff111adcf1f5057c8c655e7069593a45d64566cb230523811d4b26683,1,3,1,52.42464743,1591752923,Vote,193f10c261cc3341dfd9b16548b22a6eaf94e29dbe743cef351430a94ae38475
7cf389a2af5687ef5b853be7fcad0a01b37a97d5841b1ae0647cd15304268071,1,3,1,52.42464744,1591637756,Vote,37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033
ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e,-1,0,1,27.91424718,1591118686,Regular,f402937c157a37958f2756ba17b157f91626670fad29bca2328b09492ee91a30
f402937c157a37958f2756ba17b157f91626670fad29bca2328b09492ee91a30,1,40,1,27.91424718,1591118490,Regular,ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e
