tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d22ac825aaef9d1aa297fa22ad86820dc3c45432014ae76c592094a8404d30,-1,0,1,50.85164719,1597404976,Revocation,37e69cb379b4c7de655e63a7da7d3a8c7a39998dba94ee61cc9beba85f7c9678
6e27947fd47a11458ef6a16a0babcd71703c75fb3846934d10015431582a5048,-1,1,1,50.85164719,1580010831,Vote,e84a709e79e1ac1a6060f1106c956408a1103dcfb381d2bd083da8c965da88fa
5f16541ab4c90b3b61048f80e27e6960f47ec06c07f83849b6de4bedfde792a1,-1,1,1,50.85164719,1579235872,Vote,c172aab84ec93eed4d290145b6a2e9d6304bb85bee56c2060067d364efbca133
7550ff666edfec73b4e585995274b6b3fdac6e9ae8ab3de0a93767e0adbb9849,-1,1,1,50.85164719,1579150806,Vote,c39f8b3d3b4c34ff5751a59cf4e07ca363864434ff24c047c8eb8321043e163b
00f40a45690bce678ac1f4954a6d0dfe3e873e9cafb141455645a321db5d80c0,-1,1,1,50.85164719,1578696460,Vote,98efb27a71c2c58ba8fd865fed71ac294ab2cd59bd15e9d28d6a8ca4c1e94da4
d359771e6f8328cb968f222f8dcd55a48549fb685d88c2140a1cf5d764c3c979,-1,1,1,50.85164719,1578321467,Vote,c1bf639698a582ddb96cb2f8f93803c0704e4dd378c207d83e71131d4e7db473
13d3b1c296bb9ca20ff734785e051d329bd8554d42d290cdb59ed69e137886d6,-1,1,1,50.85164719,1578143046,Vote,48ee17c2d8b517a85259eab9971f03453460b3116a20b236013a11dde62b0ef3
c677d5d7719fa5512b12d4d6fe7e82329a2814dcb01e5be5bb0b397b8c5ea97c,-1,1,1,50.85164719,1578048476,Vote,529db3c0be974c6f573e3634ac4795c783f482f97bccccf672db4caef74f0c05
bb7fbe4d0212f2b9f96d53bfed2074119d9e59787a7eea3a15458d28337ae07b,-1,1,1,50.85164719,1578023753,Vote,42c90ec63bfae94fb54e13e9a52ec9971ca2ac77f3b7831fbcf611a6e2016898
43c1667f797026a319fda5408ca1d10bed8bf7fc88d558578ef8712020dddb79,-1,1,1,50.85164719,1577928550,Vote,fe4725b514e33d04e06d24147cd8ab01c736ffad99087b93c667b97a36c6e40d
7847245616920f3287f4fcc456049013813b2ab8797a5ebe049ec1ac474e502a,-1,1,1,50.85164719,1577690044,Vote,7f4934da663f3cdfba72c8382dc1eac8677853ca94e868a41dc2ac48664ef969
e90a05358f7bacb194ebba8e0cc4b62fd97e2e84210552b95aa84e648994c6b3,-1,1,1,50.85164719,1577628932,Vote,564bb35c3852ca6c19598cdee25567946f41e2bbbf25b75eea0490da3a96ebf6
