tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a5b12f2cebf389589c2411bbf7348cda02a9d977326d148b753cd969f3b255,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
09a5b12f2cebf389589c2411bbf7348cda02a9d977326d148b753cd969f3b255,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
1f97d946d9dfd1b60fc25a37dd886104aa30a73ed01e7df6c1f8ce2567e406c2,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
1f97d946d9dfd1b60fc25a37dd886104aa30a73ed01e7df6c1f8ce2567e406c2,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
29800a25b3b788f48614195b2104f117d30cd741b88ea7c9cc52d0a0828afda9,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
29800a25b3b788f48614195b2104f117d30cd741b88ea7c9cc52d0a0828afda9,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
303d20f489b68e1968db16e61d01422968ffb04dc8d00bf2cfeb08981652c387,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
303d20f489b68e1968db16e61d01422968ffb04dc8d00bf2cfeb08981652c387,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
39a4da8ec0b3ad528f719be6d3044bba478f3bebdfe9dde81d2d4fa2682601fe,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
39a4da8ec0b3ad528f719be6d3044bba478f3bebdfe9dde81d2d4fa2682601fe,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
4047e10f7426d1fe00a4ea456b4add2a22b68f25e4c1a6aa255a36975e4ceaa2,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
4047e10f7426d1fe00a4ea456b4add2a22b68f25e4c1a6aa255a36975e4ceaa2,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
40f9807936f46ebcf8e4636216116f3cd0e7bf18b25a9a245f0b0bcee3e5bfbe,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
40f9807936f46ebcf8e4636216116f3cd0e7bf18b25a9a245f0b0bcee3e5bfbe,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
68d332c19a0b9496aeed4bc3fc92917df238d76afc72ea76b17df401baa11434,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
68d332c19a0b9496aeed4bc3fc92917df238d76afc72ea76b17df401baa11434,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
8bb43971b68b3ede7b368dd98d414ff7e4e70852f9644c1ab51febbd9347d1d3,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
8bb43971b68b3ede7b368dd98d414ff7e4e70852f9644c1ab51febbd9347d1d3,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
95a2b75407f26e75ada4293aced2808e8455f74d31292f150475cefa801f66ff,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
95a2b75407f26e75ada4293aced2808e8455f74d31292f150475cefa801f66ff,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
a4cac9ae9463df12d7837f0bd89311126882d720e5da01293de112cf9ca27a8e,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
a4cac9ae9463df12d7837f0bd89311126882d720e5da01293de112cf9ca27a8e,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
a533a367167902301012f6263f9e2802b771f8382ce401b967f0636af7742060,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
a533a367167902301012f6263f9e2802b771f8382ce401b967f0636af7742060,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
ad7a48ea6ddd9cba46d6e944d54cc0b1255984f6ce99c52ac52e299175780be7,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
ad7a48ea6ddd9cba46d6e944d54cc0b1255984f6ce99c52ac52e299175780be7,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
af7dcc5ecd8824e734ee02b05812cf7d9b67f44b6dc8093458e8c240f7970a7c,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
af7dcc5ecd8824e734ee02b05812cf7d9b67f44b6dc8093458e8c240f7970a7c,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
b514d3f744d74fdf5a58998e02f9ef268863bb1251e46f869ffb37adc42b531c,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
b514d3f744d74fdf5a58998e02f9ef268863bb1251e46f869ffb37adc42b531c,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
eb017a941737d18e1b5b81593372c5c7361dd394aa5df84cf4894d7b4661aa82,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
eb017a941737d18e1b5b81593372c5c7361dd394aa5df84cf4894d7b4661aa82,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
eda31ebe7f83263fd5689b38ac26a1afced0c472ab98c222b3c7bd6c73ab5cce,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
eda31ebe7f83263fd5689b38ac26a1afced0c472ab98c222b3c7bd6c73ab5cce,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
fdc2289b10cd677189f9cdd8811aa925b460e412f1a3d4859b04fad3aaf8205a,-1,0,1,0.0404972,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
fdc2289b10cd677189f9cdd8811aa925b460e412f1a3d4859b04fad3aaf8205a,-1,1,1,26.6016157,1643016920,Ticket,068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48
068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48,1,34,1,0.0404972,1643016829,Regular,09a5b12f2cebf389589c2411bbf7348cda02a9d977326d148b753cd969f3b255
068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48,1,29,1,26.6016157,1643016829,Regular,ad7a48ea6ddd9cba46d6e944d54cc0b1255984f6ce99c52ac52e299175780be7
068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48,1,28,1,0.0404972,1643016829,Regular,ad7a48ea6ddd9cba46d6e944d54cc0b1255984f6ce99c52ac52e299175780be7
068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48,1,13,1,26.6016157,1643016829,Regular,95a2b75407f26e75ada4293aced2808e8455f74d31292f150475cefa801f66ff
068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48,1,12,1,0.0404972,1643016829,Regular,95a2b75407f26e75ada4293aced2808e8455f74d31292f150475cefa801f66ff
068b490bd97e230d4e5c68c742e92755faf159dd95fca474cfcbf1ff7c21cb48,1,5,1,26.6016157,1643016829,Regular,68d332c19a0b9496aeed4bc3fc92917df238d76afc72ea76b17df401baa11434
