tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a07b2fb44a74031c17b04e331369a4f3b1ed90aeb4313630afa06c87d385aa,-1,1,1,78.15339104,1556897463,Vote,fe56e52637ae4b4fa881da2e5da8631e7ce36d24c9135bac98883b284333d207
2af2e0187b0cec92cb99246e39e1f8a4583e7d6a4a7a8b9cd7e0d3cd6d176e91,-1,1,1,78.15339104,1555526939,Vote,db495c4683ee6cacb220ddfe33a0df91c4fa93eae71b054ed187bb6e4d9b9976
98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0,-1,6,1,79.87312588,1555155482,Regular,a8d5e59a53c52e3af113a7e6c17ce83c763e6635aa3ed1239b2df7fe545285d3
a8d5e59a53c52e3af113a7e6c17ce83c763e6635aa3ed1239b2df7fe545285d3,1,2,1,79.87312588,1555105507,Vote,98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0
159da5d6669144a8f7c9d154167c32d378fad04faaa0bfc6ec6664d4daa5ffea,-1,1,1,78.15339104,1554506833,Vote,abb2232db81ba6cb932bdd8abe0a750615bc1d96a323ffdde973fd7f896905bf
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,21,1,79.87312588,1554320547,Regular,1ca4d6b5a44c07749782378545913452850d0080ad8de65147dc49b83a5e645b
1ca4d6b5a44c07749782378545913452850d0080ad8de65147dc49b83a5e645b,1,2,1,79.87312588,1554124789,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
62573ab013418e9928f8ec13ec585ce65a037ec548a6e885469d979a2d6e3939,-1,1,1,78.15339104,1553857430,Vote,349cfc3c0e8d674c68de76be3aff73d6dc2c6f8702814d079e0f9771b735188e
2f00555e02f088a03cd6393ab1a9f910b7b54459d4714f2a27a60059e304d783,-1,1,1,78.15339104,1553682673,Vote,2a530fc78f60b7420b149b8ace5493e793ab5307e1f902c75ec6fa5afe4944fa
3aed2cbcc2c356d19c0813355e17b3490e2c1c3d993f23f28b44c393009df8ec,-1,10,1,79.92786504,1553663404,Regular,a529287d38a886292650cb6b726ad09b1202f52acf8f0fa106bf7a9274f0abcc
ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a,-1,4,1,79.92786504,1553633284,Regular,83acdd2c35e191146a8181a0c9315a46ad006c0514a864d4d9d21ee27f69065b
a529287d38a886292650cb6b726ad09b1202f52acf8f0fa106bf7a9274f0abcc,1,2,1,79.92786504,1553452921,Vote,3aed2cbcc2c356d19c0813355e17b3490e2c1c3d993f23f28b44c393009df8ec
b1f7dc6f461aefe9cde81d011c9d6f628d390f3cc26f21743ad67aafa1ea009b,-1,1,1,78.15339104,1553322530,Vote,05fc78cbb7d2fce3c677c07f93d00c30fcd14709febbac22e66162e95fc50f30
a880589d5139839ed9b2cb31a4427b553ecabc0515aff94fe96e34e814054f6b,-1,1,1,78.15339104,1553226137,Vote,8540f7d90990ba1ff887c6d8ee8fa19cddf26bf53423ed0c8bf8ac8bcfe38df2
83acdd2c35e191146a8181a0c9315a46ad006c0514a864d4d9d21ee27f69065b,1,2,1,79.92786504,1553182275,Vote,ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a
