tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0100a3ded7eaa332eec7c2d24cff87ebcd753e1484480069241e8e7206ab6577,-1,1,1,177.1774396,1555544431,Vote,22d168d01701aae75100bf4cf16307ca82e6d5c40b785ec2d2627f7139458862
3c9e64f9e2674cca825de0322eddc1a801f67290bdeb3114d4ddea6f5ce19ded,-1,1,1,177.1774396,1555322044,Vote,0a1c7fd022587240d83d05c8279676ab7559c7b4f7dad7ce8d0c1039eefca561
e2c6ba9e5e486bbfd9f54585a319b6a86f3ae74ab758f90642a43ae303708e8f,-1,1,1,177.1774396,1555009824,Vote,eccc217c955e8a96333461dda7788cc3acccf7eefdbfbc4af4a5f8e041cedf64
89431c57dd6b924b2f8d080a74c4e188df3aa05b170824e62cec95e20a0e8ca7,-1,1,1,178.89717444,1554387371,Regular,aa7889c71041eecaf1317f045aca1c6d71fb0262b977494bf835de79e48a5ce0
aa7889c71041eecaf1317f045aca1c6d71fb0262b977494bf835de79e48a5ce0,1,2,1,178.89717444,1554349147,Vote,89431c57dd6b924b2f8d080a74c4e188df3aa05b170824e62cec95e20a0e8ca7
cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a,-1,5,1,178.89717444,1554325908,Regular,c3d991f0be324db74957258fe81bc7d06a7d61d9b4d1ae2856bc687e9cc36c6a
0c78ffe2753d4f8098844b76daa38ec59ff7327c5e37fc07565bb15493836cef,-1,1,1,177.1774396,1554208520,Vote,db093daeb57c6ea9dbe2d58bb6df2d7906320e93aaf4d43aed05d7c399241ca2
c3d991f0be324db74957258fe81bc7d06a7d61d9b4d1ae2856bc687e9cc36c6a,1,2,1,178.89717444,1553883145,Vote,cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a
f4bd00f4bb7c0af6eb86fa7b818e93d3fb5d6e7940dc2ac005b7a223848f555c,-1,1,1,177.1774396,1553817446,Vote,e1d219ad8ab79728ff179f066d371e8cee2cec7d71750977bd12e232e9f83ce1
96725711c5c4d0ab7d10e424b440042c566e521c1afa77f706629231a4c40e4c,-1,1,1,177.1774396,1553723544,Vote,7039d85cdabfe5faf189762788c106377d1ac21f56debec139dc1b81178e50ca
300a6e2f93ef65c7317984ded2c92196e0532ff8ce76d975fe6040b8203f4692,-1,33,1,178.9519136,1553650703,Regular,549bfe7ee052b85594c14faa4ab7da8ff29b129632e5296e6cca8bc0b5d1bca9
1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8,-1,26,1,178.9519136,1553628675,Regular,bf343b5302700d6366c429774a5d86839b77219f4bf6534549f5010122c84442
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,-1,5,1,178.9519136,1553628409,Regular,dc4dd5ee9e835b0d6eccab60a56b66cfada86bc42bf0e34bbc7f3c5e7603ba3f
549bfe7ee052b85594c14faa4ab7da8ff29b129632e5296e6cca8bc0b5d1bca9,1,2,1,178.9519136,1553567393,Vote,300a6e2f93ef65c7317984ded2c92196e0532ff8ce76d975fe6040b8203f4692
9c19e6d58b7c28ef6d8e39439b522907d308d0e8f0d26608b9c7084befac02f6,-1,1,1,177.1774396,1553493396,Vote,4a90f1a7f2c14dc38d7c641f2df08cd78823209d2dd96fa39b94f3d127e0b12a
6aa049f48c07a0d16d7a670d349dae4990af644abd6022f69563e0d2daff255d,-1,1,1,177.1774396,1553390490,Vote,9f4ab08a32e89665448044c9bb255cf543e890784d2da7e7d25202b237edc4f2
291b42f376020b8eeb2039b07946f3601dee99e2893db8cc25821825f0e94ed1,-1,1,1,177.1774396,1553281553,Vote,8c5200efd957b8b2944f7077b54c16dbba1c87eab36b0e4a5817abf52e6425ec
bf343b5302700d6366c429774a5d86839b77219f4bf6534549f5010122c84442,1,2,1,178.9519136,1553227623,Vote,1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8
21bab39d1fd16050107e91398d8b729f999b0ef84eaa0598b82884b309753062,-1,1,1,177.1774396,1553085703,Vote,cded39ae3612d00cf4e877d40046700a3ff2f8f7f61f9be9045078d3cace3fee
dc4dd5ee9e835b0d6eccab60a56b66cfada86bc42bf0e34bbc7f3c5e7603ba3f,1,2,1,178.9519136,1553048141,Vote,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
7db28bab9cc46a62c0b5cb258d64eec9e19d142f09f1799338afdba70fa2c875,-1,1,1,177.1774396,1553015999,Vote,dafdfbc62073b2d2049f9b4382e8701ec41faa9f330d73739b9f3dd67a5d2cdb
06d39860dc8a3f8511b633fb39127ab6b79659da65d3e4881440378b7f4c46f3,-1,1,1,177.1774396,1552924991,Vote,5b157496128d54af361b29eeb9ad24eca152957bb9e46684754bd08b61ef01cc
0c9b36299a268022021a1b8035eb1654f0eee564de012bb33c54752015b3b3e7,-1,1,1,177.1774396,1552892148,Vote,1d5eee4026cd79b33f3da4ddfc6c28fa936f8def67fd1b4cc08cc8e34f15fde7
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,29,1,178.9519136,1552764117,Regular,5f1c40ecf9a9672c04a5e8973a63531ee999c5b83ea7d2d60385093f275965a2
929a36bba4fc1bba5d177985ff2cbb348ba901c42d89839688a10dbfac4df957,-1,1,1,177.1774396,1552748819,Vote,f6ce62f385716df7abaea90770e4353416bce39c33b11e524df2e148d5fab3ae
af0711205fc8c6bf85c052cf3d0b8afe5846d6a265a3de1507e8f293f9b65d22,-1,1,1,177.1774396,1552717203,Vote,55f3e8899f737056db4dbd90541854b41df318ef096bb15d387d2815010eb896
5f1c40ecf9a9672c04a5e8973a63531ee999c5b83ea7d2d60385093f275965a2,1,2,1,178.9519136,1552625493,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
a8baa8f1aa2fdcd02c73e0b7d6374a488fb4b38b45aaa3b3df3b582bf2883857,-1,1,1,177.1774396,1552606828,Vote,92fc9828a0a354c24ecf6b0548bef9a4aaafd374793824ce899193b3c372bc7c
3affdcb27675f761a9135cf1f8be0251de4d0593509bb1cdb6e35d699fa1208c,-1,1,1,177.1774396,1552599117,Vote,dc27b0ba8e421b8b0fb7064b51d0b581949ca8d89a0e898bc809fd6962a18829
384d59c65c9cb1a6a3ebfafcfc7cc055ac64b115fb96cbbf58d78fd56b629d2a,-1,7,1,178.9519136,1552424385,Regular,c64d05a3e0e75c648ecb7226375b6b67877935d8c2fae54dfa90f8cda185606d
c64d05a3e0e75c648ecb7226375b6b67877935d8c2fae54dfa90f8cda185606d,1,2,1,178.9519136,1552386426,Vote,384d59c65c9cb1a6a3ebfafcfc7cc055ac64b115fb96cbbf58d78fd56b629d2a
7dd4e4f752b50c94a23e5ad85fcb2755bce3ad75c59fb3448dcad44b0b1a2dfb,-1,1,1,177.1774396,1552374537,Vote,20ec0d423afa9603163bdbcec758ccd9bfc2b3c2c5bb8b1acddc5fd337c3f794
71859cfd27fca1ca9175a23fd0f5d855462f1c45337f0b99eee1cc60f60ab5df,-1,1,1,177.1774396,1552312824,Vote,aa53b553718dbf3866cbccdeea111a2d2805e84d2338811688d1055ec39426b9
80ba107edffad3deb766bdb2969da1619356e7dca51ac9f5edece20cabe36516,-1,1,1,177.1774396,1552305303,Vote,16ba2781a46fff33dbac4269b6de15f7e5e5cc34ea2765d8420b4380a9fb4ecf
0a1c7fd022587240d83d05c8279676ab7559c7b4f7dad7ce8d0c1039eefca561,1,0,1,177.1774396,1552212395,Ticket,3c9e64f9e2674cca825de0322eddc1a801f67290bdeb3114d4ddea6f5ce19ded
1d5eee4026cd79b33f3da4ddfc6c28fa936f8def67fd1b4cc08cc8e34f15fde7,1,0,1,177.1774396,1552212395,Ticket,0c9b36299a268022021a1b8035eb1654f0eee564de012bb33c54752015b3b3e7
5b157496128d54af361b29eeb9ad24eca152957bb9e46684754bd08b61ef01cc,1,0,1,177.1774396,1552212395,Ticket,06d39860dc8a3f8511b633fb39127ab6b79659da65d3e4881440378b7f4c46f3
92fc9828a0a354c24ecf6b0548bef9a4aaafd374793824ce899193b3c372bc7c,1,0,1,177.1774396,1552212395,Ticket,a8baa8f1aa2fdcd02c73e0b7d6374a488fb4b38b45aaa3b3df3b582bf2883857
aa53b553718dbf3866cbccdeea111a2d2805e84d2338811688d1055ec39426b9,1,0,1,177.1774396,1552212395,Ticket,71859cfd27fca1ca9175a23fd0f5d855462f1c45337f0b99eee1cc60f60ab5df
cded39ae3612d00cf4e877d40046700a3ff2f8f7f61f9be9045078d3cace3fee,1,0,1,177.1774396,1552212395,Ticket,21bab39d1fd16050107e91398d8b729f999b0ef84eaa0598b82884b309753062
e1d219ad8ab79728ff179f066d371e8cee2cec7d71750977bd12e232e9f83ce1,1,0,1,177.1774396,1552212395,Ticket,f4bd00f4bb7c0af6eb86fa7b818e93d3fb5d6e7940dc2ac005b7a223848f555c
16ba2781a46fff33dbac4269b6de15f7e5e5cc34ea2765d8420b4380a9fb4ecf,1,0,1,177.1774396,1552212366,Ticket,80ba107edffad3deb766bdb2969da1619356e7dca51ac9f5edece20cabe36516
20ec0d423afa9603163bdbcec758ccd9bfc2b3c2c5bb8b1acddc5fd337c3f794,1,0,1,177.1774396,1552212366,Ticket,7dd4e4f752b50c94a23e5ad85fcb2755bce3ad75c59fb3448dcad44b0b1a2dfb
22d168d01701aae75100bf4cf16307ca82e6d5c40b785ec2d2627f7139458862,1,0,1,177.1774396,1552212366,Ticket,0100a3ded7eaa332eec7c2d24cff87ebcd753e1484480069241e8e7206ab6577
4a90f1a7f2c14dc38d7c641f2df08cd78823209d2dd96fa39b94f3d127e0b12a,1,0,1,177.1774396,1552212366,Ticket,9c19e6d58b7c28ef6d8e39439b522907d308d0e8f0d26608b9c7084befac02f6
55f3e8899f737056db4dbd90541854b41df318ef096bb15d387d2815010eb896,1,0,1,177.1774396,1552212366,Ticket,af0711205fc8c6bf85c052cf3d0b8afe5846d6a265a3de1507e8f293f9b65d22
7039d85cdabfe5faf189762788c106377d1ac21f56debec139dc1b81178e50ca,1,0,1,177.1774396,1552212366,Ticket,96725711c5c4d0ab7d10e424b440042c566e521c1afa77f706629231a4c40e4c
8c5200efd957b8b2944f7077b54c16dbba1c87eab36b0e4a5817abf52e6425ec,1,0,1,177.1774396,1552212366,Ticket,291b42f376020b8eeb2039b07946f3601dee99e2893db8cc25821825f0e94ed1
9f4ab08a32e89665448044c9bb255cf543e890784d2da7e7d25202b237edc4f2,1,0,1,177.1774396,1552212366,Ticket,6aa049f48c07a0d16d7a670d349dae4990af644abd6022f69563e0d2daff255d
dafdfbc62073b2d2049f9b4382e8701ec41faa9f330d73739b9f3dd67a5d2cdb,1,0,1,177.1774396,1552212366,Ticket,7db28bab9cc46a62c0b5cb258d64eec9e19d142f09f1799338afdba70fa2c875
db093daeb57c6ea9dbe2d58bb6df2d7906320e93aaf4d43aed05d7c399241ca2,1,0,1,177.1774396,1552212366,Ticket,0c78ffe2753d4f8098844b76daa38ec59ff7327c5e37fc07565bb15493836cef
dc27b0ba8e421b8b0fb7064b51d0b581949ca8d89a0e898bc809fd6962a18829,1,0,1,177.1774396,1552212366,Ticket,3affdcb27675f761a9135cf1f8be0251de4d0593509bb1cdb6e35d699fa1208c
eccc217c955e8a96333461dda7788cc3acccf7eefdbfbc4af4a5f8e041cedf64,1,0,1,177.1774396,1552212366,Ticket,e2c6ba9e5e486bbfd9f54585a319b6a86f3ae74ab758f90642a43ae303708e8f
f6ce62f385716df7abaea90770e4353416bce39c33b11e524df2e148d5fab3ae,1,0,1,177.1774396,1552212366,Ticket,929a36bba4fc1bba5d177985ff2cbb348ba901c42d89839688a10dbfac4df957
