tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f5ba53dd94decb8d45bb523daa3b7adb06379585a9b451be68ec0b4174871a4,-1,1,1,245.77009267,1567437922,Regular,e97624c566b0404b600ae1e3798dd2219e63c5d4fe07e1a1e7e25d4a9e897393
e633dd6d671bbbcb0102b390948cbb7cf61eed23aa9034a4e07a5a8433910450,-1,2,1,245.77009267,1567314861,Regular,7e11a498eeb5f4de940111a6f185a656ff503733f306c64e87c77263e9de878b
e97624c566b0404b600ae1e3798dd2219e63c5d4fe07e1a1e7e25d4a9e897393,1,2,1,245.77009267,1566947652,Vote,7f5ba53dd94decb8d45bb523daa3b7adb06379585a9b451be68ec0b4174871a4
7e11a498eeb5f4de940111a6f185a656ff503733f306c64e87c77263e9de878b,1,2,1,245.77009267,1566676352,Vote,e633dd6d671bbbcb0102b390948cbb7cf61eed23aa9034a4e07a5a8433910450
80814f6fc2cdfee4b489000c14e7a20f23ecd164f0e50dac9ccb182536e263e0,-1,4,1,245.77009267,1566059363,Regular,942901997c9c473658ebc92de9e60f85228bc401d66d80d6f25a8d1627b71edb
942901997c9c473658ebc92de9e60f85228bc401d66d80d6f25a8d1627b71edb,1,2,1,245.77009267,1566007883,Vote,80814f6fc2cdfee4b489000c14e7a20f23ecd164f0e50dac9ccb182536e263e0
c103d67007359857c4da9c67b719773512a719a9f81c247bd4c2afadfd41964a,-1,3,1,245.81689391,1565233232,Regular,c3d01c6785a41d87056a25a4bb807d500723ee39b2cde7a45db5212af2791aea
c3d01c6785a41d87056a25a4bb807d500723ee39b2cde7a45db5212af2791aea,1,2,1,245.81689391,1565183046,Vote,c103d67007359857c4da9c67b719773512a719a9f81c247bd4c2afadfd41964a
717e93bee6c8d20cb780f6afe520abd9329bec232f4d4b0cfb9711e923f29673,-1,4,1,245.81689391,1565180459,Regular,c9d9aac24b5e2e4231d7d54a0b98ccf60364dae9d6bd9098a72edd0aa3231ab5
c9d9aac24b5e2e4231d7d54a0b98ccf60364dae9d6bd9098a72edd0aa3231ab5,1,2,1,245.81689391,1565132403,Vote,717e93bee6c8d20cb780f6afe520abd9329bec232f4d4b0cfb9711e923f29673
f89b32cee909610c8a99e176073b294e5d45cec242be3c2fe3934cddcf6d662f,-1,10,1,245.81689391,1564975075,Regular,ffff2c5b6156e74a4ca16f8cb93444f1f68f63967e77e860fa4cdc6757922e5e
ffff2c5b6156e74a4ca16f8cb93444f1f68f63967e77e860fa4cdc6757922e5e,1,2,1,245.81689391,1564868125,Vote,f89b32cee909610c8a99e176073b294e5d45cec242be3c2fe3934cddcf6d662f
e4b9fac5fab29e1fb4c67e279ea31bc6f864a63aea3d09e91b98001e62c62ea9,-1,0,1,207.14568959,1564582923,Regular,c0ce89fec4f44d498067e1d404e775a302ba6c46b9d8869a898a883fdbc9865b
c0ce89fec4f44d498067e1d404e775a302ba6c46b9d8869a898a883fdbc9865b,1,20,1,207.14568959,1564582827,Regular,e4b9fac5fab29e1fb4c67e279ea31bc6f864a63aea3d09e91b98001e62c62ea9
