tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a2faa47326f6843ab58d9d17bf50a5a3def524c94e99af7699d1d211c1f7a5,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
1a60b079cfbe2816cf0c2c41fb790e5eb0c107e503b0ae06a801749bd25f71be,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
285e55971e2de51b491ff0024470a6a803a55ebe0aec732b26ad786dad99237f,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
2baeaf67a7285af6020b1e27fa41facf3e9895072e2b21328e6e09a27e7b0242,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
4ac71e0a96e8b65740255d2f73fbcdb87a9c2767ed19bf781cfcdad0a1c91ec9,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
7fda62dfad27359d70ac3e2717a22d1b4fe9a66b6e17f79ae2e57084a576f750,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
8c4b96e2737ecf0ef01c3524c35fe5948fe8f526766835eee5ef094ebad76f16,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
b59820fe88ac6479d3ba2b04b621868ef4924dc1c03b764e5445868f6d3715a1,-1,0,1,5.6136328,1686896956,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
043c54fbebe0f108ec221481f11415c4cd67af091e85e85dda097d4c561a5539,-1,0,1,5.6136328,1686896006,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
4ba5e05aa9261db18c171b3cb5c3bd4a9886b545ce78b451b1f12a41efd863de,-1,0,1,5.6136328,1686896006,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
5c307a27681f3c61b431615c579ec21f2ebfdc454cd2441bfdf4c500e0fedc31,-1,0,1,5.6136328,1686896006,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
5d42d35f70c011ae5b9028a8caeca4565b70c5d8077fd2ef60a8c32831c54649,-1,0,1,5.6136328,1686896006,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
6486c2c6effa3ea14d8249f2468fa1c62d4b9d997e2bd1ecd48fd65891a28be6,-1,0,1,5.6136328,1686896006,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
6a609f53d96df82ec2af69194c24ad95ee75bbdb1a176232025a24e98d588354,-1,0,1,5.6136328,1686896006,Ticket,e25ca9db363440541680bcffd6d787f2fb0c280b7b5dcf0cd2f7fe58e19b502d
