tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b916553146d46a01ece44d8a9dc4f90faccb8952220e6a1a07fb18cc2afe291,-1,1,1,146.83130262,1570364272,Vote,24081c9ec816c46d3747147f7a512dcd0c23e7668ea6aed217a91a9a0e476436
b63ea616d62253385abc5182223350260517f34bed706cc995876d9c3ba66e02,-1,1,1,146.83130262,1569170359,Vote,8ccb3c23cc66ed262d6d77e9626d1e86f9d6d788b8b01e53ef18e932df17f1f5
0ccd038c9ce2e8a97ef664f66f26aab6d6bd25832135e667b28e30da9f3c3ff8,-1,1,1,146.83130262,1568964263,Vote,45b5376ca4023f6aa938a9eaf5ac9252a34138c2010203673a7ee2c058ec4d86
790a8deb8de8583325cbdf0d722616df61d5cd834e6d39d4b7b6bbe7e2d6aac7,-1,1,1,146.83130262,1567002308,Vote,6e30fcdfed68612af77b45d734075804a769b5fe1ab4fbd9be3378a8dbc12e28
f017cb93cf49d12464d65adb528f322d4013d92f794d0216c1a9f9a2805fdab7,-1,1,1,146.83130262,1566685135,Vote,f3cf6840e7c0b3e06434b7ec2ab7ac261f004a362a0e243ad86e35f5be1b2317
4dc33b8ddad8cb673a01a660242c3109e358a01d1643261e898a5fcd2b5eace9,-1,1,1,146.83130262,1566507209,Vote,7b435cb0a35ab4b2f37a99e7de8826a1059d3d42abd081c9e6fd1c533b1c798d
24081c9ec816c46d3747147f7a512dcd0c23e7668ea6aed217a91a9a0e476436,1,0,1,146.83130262,1566179574,Ticket,7b916553146d46a01ece44d8a9dc4f90faccb8952220e6a1a07fb18cc2afe291
45b5376ca4023f6aa938a9eaf5ac9252a34138c2010203673a7ee2c058ec4d86,1,0,1,146.83130262,1566179574,Ticket,0ccd038c9ce2e8a97ef664f66f26aab6d6bd25832135e667b28e30da9f3c3ff8
6e30fcdfed68612af77b45d734075804a769b5fe1ab4fbd9be3378a8dbc12e28,1,0,1,146.83130262,1566179574,Ticket,790a8deb8de8583325cbdf0d722616df61d5cd834e6d39d4b7b6bbe7e2d6aac7
7b435cb0a35ab4b2f37a99e7de8826a1059d3d42abd081c9e6fd1c533b1c798d,1,0,1,146.83130262,1566179574,Ticket,4dc33b8ddad8cb673a01a660242c3109e358a01d1643261e898a5fcd2b5eace9
8ccb3c23cc66ed262d6d77e9626d1e86f9d6d788b8b01e53ef18e932df17f1f5,1,0,1,146.83130262,1566179574,Ticket,b63ea616d62253385abc5182223350260517f34bed706cc995876d9c3ba66e02
f3cf6840e7c0b3e06434b7ec2ab7ac261f004a362a0e243ad86e35f5be1b2317,1,0,1,146.83130262,1566179574,Ticket,f017cb93cf49d12464d65adb528f322d4013d92f794d0216c1a9f9a2805fdab7
