tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ffeb1091a7d3bc60a74fa9987ad6090f3a85008e3e45f602dabf8f19b01ac3,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
48ea060bd750d9c2948ce7e6b1ae39d9103fde573518bdde79020763105e0d04,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
78c5e2a0a8980268f8252187d60b57cc0a19b3a342462ca4d41ff1fe5da1f4f8,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
85a1bf36680dd0723f27384b2cfa41d06518dafaa77a376e223c7196f88387e3,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
ceeb2f1ef928311e6d3a014216f020a4057d7d17d786945c13d762347f3b9724,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
d42be6ecab96ec5f627fc7d565a0b43edfeda1e57b2690e91b941c6cbfc2282c,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
dbb07f061baa3f7081f7160a8cdbefc9b07b2a3fa88855082bb5e443cb4d7b5a,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
dbef0096447254a8a68ce6c72809ede6a33bb43faae0899ee09f8ba5a7506acb,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
e44802999bceaf519564eca50e490360578eaeab78fedc4483706e917a611433,-1,0,1,146.77371195,1540912224,Ticket,dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,0,1,146.77371195,1540912191,Regular,01ffeb1091a7d3bc60a74fa9987ad6090f3a85008e3e45f602dabf8f19b01ac3
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,4,1,146.77371195,1540912191,Regular,dbef0096447254a8a68ce6c72809ede6a33bb43faae0899ee09f8ba5a7506acb
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,1,1,146.77371195,1540912191,Regular,d42be6ecab96ec5f627fc7d565a0b43edfeda1e57b2690e91b941c6cbfc2282c
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,2,1,146.77371195,1540912191,Regular,48ea060bd750d9c2948ce7e6b1ae39d9103fde573518bdde79020763105e0d04
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,6,1,146.77371195,1540912191,Regular,ceeb2f1ef928311e6d3a014216f020a4057d7d17d786945c13d762347f3b9724
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,3,1,146.77371195,1540912191,Regular,85a1bf36680dd0723f27384b2cfa41d06518dafaa77a376e223c7196f88387e3
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,8,1,146.77371195,1540912191,Regular,dbb07f061baa3f7081f7160a8cdbefc9b07b2a3fa88855082bb5e443cb4d7b5a
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,5,1,146.77371195,1540912191,Regular,78c5e2a0a8980268f8252187d60b57cc0a19b3a342462ca4d41ff1fe5da1f4f8
dd9f5a4e7372dc06207a7e989d977a60bcc0d988f96a7c062cda4c8af7cc9ff4,1,7,1,146.77371195,1540912191,Regular,e44802999bceaf519564eca50e490360578eaeab78fedc4483706e917a611433
