tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2237978119720e5a1a39997e3166ea64094282f26861566dcbf2cbf2bcab1c,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
0f2237978119720e5a1a39997e3166ea64094282f26861566dcbf2cbf2bcab1c,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
3431a311959dbf362a681dd79cad89ee74405905d06d09ad620dad2383bd5d7a,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
3431a311959dbf362a681dd79cad89ee74405905d06d09ad620dad2383bd5d7a,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
5765dfd339947a0806eaea0270919d2f67d0a8bc33c02ca49eb65620ca997901,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
5765dfd339947a0806eaea0270919d2f67d0a8bc33c02ca49eb65620ca997901,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
5d41f70bd3ac4fc5153b7491c1961620798e0cf8becc292b27a92f5278579112,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
5d41f70bd3ac4fc5153b7491c1961620798e0cf8becc292b27a92f5278579112,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
6aa84ee1aaac9b75ffd6618ad5db0277eeb5130c2a8b358bb7f95efcd1e5e10d,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
6aa84ee1aaac9b75ffd6618ad5db0277eeb5130c2a8b358bb7f95efcd1e5e10d,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
79b77b32dd23b077ed51c33dc980f6e479b175b4ed12efc1f8dc19fe7ab43223,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
79b77b32dd23b077ed51c33dc980f6e479b175b4ed12efc1f8dc19fe7ab43223,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
8b2405360f7aa4810478f0081dd298bfe0f31ce03e56517bbe9994ab3ec95b1f,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
8b2405360f7aa4810478f0081dd298bfe0f31ce03e56517bbe9994ab3ec95b1f,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
a1eae9b73db55e3a59626bd84191a91043e152bfdb49bbb207e081340a47a0a4,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
a1eae9b73db55e3a59626bd84191a91043e152bfdb49bbb207e081340a47a0a4,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
a40a8abe22df2cf4ee215c5c30f67322e9471cc2f04fb3d61edf53defb31c106,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
a40a8abe22df2cf4ee215c5c30f67322e9471cc2f04fb3d61edf53defb31c106,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
aa12bac70826e0d02b8b234eabeb4e2e249e59c9abf38d63629734d55f679b76,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
aa12bac70826e0d02b8b234eabeb4e2e249e59c9abf38d63629734d55f679b76,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
ac36cf28105d97da62d6b818551fc8ba2f027a26b06c792c3591b12f42f8aae5,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
ac36cf28105d97da62d6b818551fc8ba2f027a26b06c792c3591b12f42f8aae5,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
d97bb4a2b1097bb4740420b4479c0e3a6179b3521c384525cfde6477d255e6ce,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
d97bb4a2b1097bb4740420b4479c0e3a6179b3521c384525cfde6477d255e6ce,-1,1,1,13.94175808,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
da3cdd81753993fbda299a6faaff4bfc0635495a99f0682774ef0b1ee3d76825,-1,0,1,0.04098457,1640901227,Ticket,56c0b1d8dfd571989ef9d6728bab11beee1451e0eeccee92682ad968cdcaba8a
