tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f61388ab4323cec5c3ebba887bd533bf0f1ac93730f8424caadb74f4f8706cd1,-1,13,1,191.07509091,1566433017,Regular,52cc46dd655bee10b6cf666839dbbf65bc0085499624f77b14054f35430d1e3b
52cc46dd655bee10b6cf666839dbbf65bc0085499624f77b14054f35430d1e3b,1,0,1,191.07509091,1566328094,Revocation,f61388ab4323cec5c3ebba887bd533bf0f1ac93730f8424caadb74f4f8706cd1
add234fb186de0f10cb917746f61301c108eb3227ca49d86d8d3c2d3a5eb11c0,-1,1,1,191.07531091,1563852161,Vote,f1cc8d08c3b66382261f435b76d43c77a7fd83e381e9c6f88ca7044e02a64931
c79386a71f4b0d32aeb93e2a4a5a8e3087e180a9e521cd6fde6457cadd8c9014,-1,1,1,191.07531091,1562751849,Vote,33dfbecf6de386be2d2aec907eb0b925a70fc7da7f6a27824995b798a3686b26
dabacd8374fe70366cad736bb2af1116e5362aa54b0147ecbde3b1a0ebbee0b0,-1,1,1,191.07531091,1562537328,Vote,34f986b07ed8caa84a74d3ae184f8d8f3ad606036cb49357caa89b0a96f1f57a
2c9b0bceaf9cc4e196c8a1d9622110f103ed696664fdd3460ba4162c715368bc,-1,13,1,192.64075311,1562448099,Regular,335bda750fbe64ca79c7560244f2bb758ecf94588f69610da22abce2bdb3731f
e92c0905f4088d8d3ccc5803bb05cf945325c8e91b10fd5288784ec6241f3080,-1,1,1,191.07531091,1562220065,Vote,9894bb9f41210ee8032a92a09d88f273acb394f11c035f4f18d738cbe5585182
335bda750fbe64ca79c7560244f2bb758ecf94588f69610da22abce2bdb3731f,1,2,1,192.64075311,1562188983,Vote,2c9b0bceaf9cc4e196c8a1d9622110f103ed696664fdd3460ba4162c715368bc
5c6bcc2402e9832cf4993ed03655fdfff5ff5f59da4c96b2ce0176562f666bce,-1,1,1,191.07531091,1562145347,Vote,1807b48853c5f49282e79d064b0b603f054d4fb1c367b3251fe96f73d929ec48
a17f41bb7d7e25b510839c8717df15010e13bee51c2815506aa839c1641cb5f0,-1,4,1,192.64075311,1561981659,Regular,44f4ef2348f219b0a9584ea81bea579fbad4b628a4f3ad19c5bfd15580e19df8
44f4ef2348f219b0a9584ea81bea579fbad4b628a4f3ad19c5bfd15580e19df8,1,2,1,192.64075311,1561941236,Vote,a17f41bb7d7e25b510839c8717df15010e13bee51c2815506aa839c1641cb5f0
efd87a81840fcf3d14b1dbebde16489082d0e61624c32dbb96867433b1a04e13,-1,1,1,191.07531091,1561885863,Vote,992f189263fb7b79d50b907af61d4fb309e1af9f725a19c1fd03e40a3dc61013
0265eccc65536111892fffd10ccd998574630d90d0e221c38b2cdf25b44e6605,-1,1,1,191.07531091,1561521674,Vote,8f6891214cc2be8768f935e7e5f0c77a3d9e9125441dc632bd33d0f1d3a140b8
1e4cb1c1353798455963ea6a9dc37d0548cd2dc7612fee7151dc9d50a71d633a,-1,1,1,191.07531091,1561484241,Vote,72a7d0ae69e38f4dccb3df99cc5c7ad19e43d904e6d61d872603f656309760f1
4cc0c1b4fc5db4a7a34399463345d0ae9a34096e15e7fb85cb4bbd42c7a7cef5,-1,1,1,191.07531091,1561319334,Vote,989ab337a58c6920b3d2fdb3ffa977b7d8b09437a492eabb2ef267197f0bf0d7
852eea1237f22de36f22e5d18dd39d2d22ecc617ad41c3b83d91de668648c9e8,-1,1,1,191.07531091,1561257240,Vote,3de3c144107dcf1190647c563ba5c380e5a5e3b345c25921d768b7ba943e1c26
028160803fa4c5f356dc92c706068e3c24e44e59b06b7617de9a15f101f22b3a,-1,1,1,191.07531091,1561055639,Vote,b123320e386890bfd1a1f33c7ba6e8bb976ddfb387cd79851b647945397cb73a
b0ea3980f9e4e466be29a44932acdea7f0c527e040c64b5f3ad16f4cb2f0ba9c,-1,1,1,191.07531091,1560981865,Vote,8549e9a536ce25830a27d2925ee7feb9f86d84fc296abdbd957cb8d02883cb9b
cb88fc5532484bcbaf42b9b8773584b2f9909feb0b045da44b17d0d5bf339a11,-1,3,1,192.69058114,1560824186,Regular,a5bb850a287dd6f868e930ebcc62004cef964116882e366d97589a0df47dcc82
a5bb850a287dd6f868e930ebcc62004cef964116882e366d97589a0df47dcc82,1,2,1,192.69058114,1560787067,Vote,cb88fc5532484bcbaf42b9b8773584b2f9909feb0b045da44b17d0d5bf339a11
de971a5b74cee5ea7a8572dd0b7b42c18b548c56d0e1733ed59249bddddb9d81,-1,1,1,191.07531091,1560704042,Vote,8b43f815a5a3ab1b181bd28a058990ae844ec9996c325e82798064bdecb98236
8f3c96d13f9a304ce618df4f7c760fb36cb4fece0dc79263013bfe4170dac1e3,-1,1,1,191.07531091,1560688323,Vote,a85fa76c2895194b4907815436a2c92f587bf67e0118dd7421f10ccab7203482
d27294bf56e1cb1826e788df88f1d76e5bdb59204c59fc3c38e85dbe08f73faf,-1,1,1,191.07531091,1560535725,Vote,4f928c21b44b513a220e93f649ab7c525ca39d519c3dcfb89e6c49dca324bbc3
05cdf6e7ad76becb43613d8b3f9fa56af916c912584ca21f0d956e44661a354d,-1,5,1,192.69058114,1560505212,Regular,fa37f704917c7ab9368b52a25297264d30a5a3210a32e558af5803ec814a0de6
