tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052e4fba3a70e70efd049c8ebf34ee63807aad45f1bfb3c632db40ce2e1ca9ed,-1,1,1,14.56769016,1652159441,Ticket,9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be
052e4fba3a70e70efd049c8ebf34ee63807aad45f1bfb3c632db40ce2e1ca9ed,-1,0,1,0.03529777,1652159441,Ticket,9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be
55a9136e110cab51eb5c044a659ebf1c57d7dc52fc9b413c78373fd3d7aed1c6,-1,0,1,0.03529777,1652159441,Ticket,9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be
55a9136e110cab51eb5c044a659ebf1c57d7dc52fc9b413c78373fd3d7aed1c6,-1,1,1,14.56769016,1652159441,Ticket,9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be
bc9ff108c9f7e2f8b49f9b714deec03687378c64d94662ffc07ff2025ece9e86,-1,1,1,14.56769016,1652159441,Ticket,9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be
bc9ff108c9f7e2f8b49f9b714deec03687378c64d94662ffc07ff2025ece9e86,-1,0,1,0.03529777,1652159441,Ticket,9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be
9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be,1,0,1,0.03529777,1652159371,Regular,bc9ff108c9f7e2f8b49f9b714deec03687378c64d94662ffc07ff2025ece9e86
9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be,1,5,1,14.56769016,1652159371,Regular,052e4fba3a70e70efd049c8ebf34ee63807aad45f1bfb3c632db40ce2e1ca9ed
9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be,1,4,1,0.03529777,1652159371,Regular,052e4fba3a70e70efd049c8ebf34ee63807aad45f1bfb3c632db40ce2e1ca9ed
9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be,1,3,1,14.56769016,1652159371,Regular,55a9136e110cab51eb5c044a659ebf1c57d7dc52fc9b413c78373fd3d7aed1c6
9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be,1,2,1,0.03529777,1652159371,Regular,55a9136e110cab51eb5c044a659ebf1c57d7dc52fc9b413c78373fd3d7aed1c6
9e7a6ff4e1dbbb5dde94a5c3e17ebcf4ee231776dd7496b16468c3f9661cb0be,1,1,1,14.56769016,1652159371,Regular,bc9ff108c9f7e2f8b49f9b714deec03687378c64d94662ffc07ff2025ece9e86
