tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab245a3f95dcdc41f82070493a5033144fbfa8fd4ad808ebc0d5575d4cc22fbd,-1,13,1,23.55336551,1641741922,Regular,05992fc67d9308eb697a09db83613c5d58d31b99482a38193e6817e0c3c1d27f
d103adeaa15089c2e9ab3a99816d10cc20fa52b6acca4e6a906cb257d57534c3,-1,4,1,23.55336551,1641739036,Regular,d5b0b930ad5bfe334df1558fbf79eeaedb3b8602296c67b345aa240c82e6b375
d5b0b930ad5bfe334df1558fbf79eeaedb3b8602296c67b345aa240c82e6b375,1,3,1,23.55336551,1639509195,Vote,d103adeaa15089c2e9ab3a99816d10cc20fa52b6acca4e6a906cb257d57534c3
05992fc67d9308eb697a09db83613c5d58d31b99482a38193e6817e0c3c1d27f,1,3,1,23.55336551,1639482137,Vote,ab245a3f95dcdc41f82070493a5033144fbfa8fd4ad808ebc0d5575d4cc22fbd
27a1a854eae68f1214be30d86a65331f92060192dd24d681e0046a4fbef86a2f,-1,0,1,0.0429138,1638751193,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
27a1a854eae68f1214be30d86a65331f92060192dd24d681e0046a4fbef86a2f,-1,1,1,22.9624258,1638751193,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
8b38a74937a8c2ad7dcb7303bfe2f7f9a0d9bc24c9991ce341cf379f944c45a8,-1,1,1,22.9624258,1638751193,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
8b38a74937a8c2ad7dcb7303bfe2f7f9a0d9bc24c9991ce341cf379f944c45a8,-1,0,1,0.0429138,1638751193,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
f9e263d7e719dbbb7263b4b578db3d6729c7dc3634cfda1c45ad102983612db8,-1,0,1,0.0429138,1638751193,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
f9e263d7e719dbbb7263b4b578db3d6729c7dc3634cfda1c45ad102983612db8,-1,1,1,22.9624258,1638751193,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
2ab2da2bc4ddd620acbdfbe6d299ddb9e3fab7a61eeb3e914cb60c5dcd922b24,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
2ab2da2bc4ddd620acbdfbe6d299ddb9e3fab7a61eeb3e914cb60c5dcd922b24,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
3156c12bcda3ff524546028d5ef6bc1d3676d25b4c16bc203e511b80739e273e,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
3156c12bcda3ff524546028d5ef6bc1d3676d25b4c16bc203e511b80739e273e,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
382966c7bc824342ad3a1800a5a057e885f16ef2aad217ee0118936a9b523b85,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
382966c7bc824342ad3a1800a5a057e885f16ef2aad217ee0118936a9b523b85,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
647726e8657f7b5bdd00de24839d65e39179ed3a1d4915824dedc704b383f7f3,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
647726e8657f7b5bdd00de24839d65e39179ed3a1d4915824dedc704b383f7f3,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
85ead78f721cfb34524dbed45a5c175d418e3e86e08ec010c7ec5fe4deac07f4,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
85ead78f721cfb34524dbed45a5c175d418e3e86e08ec010c7ec5fe4deac07f4,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
ae12b8777f4ecb99b155fddbaf6d74033aa55e0905747bf53fd490c2f4db1a11,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
ae12b8777f4ecb99b155fddbaf6d74033aa55e0905747bf53fd490c2f4db1a11,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
db765de4d24035893b091ca14e53d28e7ec1dd3af7462ec44b8007b5cc417488,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
db765de4d24035893b091ca14e53d28e7ec1dd3af7462ec44b8007b5cc417488,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
dde15b0169bee66479c72af48be95dddaba06078cbd1f25a1d85f1ad9ada23db,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
dde15b0169bee66479c72af48be95dddaba06078cbd1f25a1d85f1ad9ada23db,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
e6803e25977a68f6780c11c1441c7dbfc6649a6ef11eebbc1b40bae83b3f7028,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
e6803e25977a68f6780c11c1441c7dbfc6649a6ef11eebbc1b40bae83b3f7028,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
f13acab93baa9a32c8d36190df6b5bab6981bebe1dc2de0f2453bb056a56c6ae,-1,0,1,0.0429138,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
f13acab93baa9a32c8d36190df6b5bab6981bebe1dc2de0f2453bb056a56c6ae,-1,1,1,22.9624258,1638748815,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
01e1a00cce9343cb3a3e54d3fff4e80ba93855bb42e9268ec48c1d0d5059c3f3,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
01e1a00cce9343cb3a3e54d3fff4e80ba93855bb42e9268ec48c1d0d5059c3f3,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
1f902da878b54283a6ff67adeedadd855353e65ca11035e5be43b025ccf4eca7,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
1f902da878b54283a6ff67adeedadd855353e65ca11035e5be43b025ccf4eca7,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
4607c84b08b74c5ef3a5420ff7a287d0438f6f3e11e66f8539dea7c7ad5c2940,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
4607c84b08b74c5ef3a5420ff7a287d0438f6f3e11e66f8539dea7c7ad5c2940,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
55cc828503e65691005ac1c6cbae810305a3134dbcd057a2f09d03853a0c8705,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
55cc828503e65691005ac1c6cbae810305a3134dbcd057a2f09d03853a0c8705,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
6be09f63e9d827f09cdb96ec4e463a3251b27c7b1f9a93e26f87fb3aa0c73a42,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
6be09f63e9d827f09cdb96ec4e463a3251b27c7b1f9a93e26f87fb3aa0c73a42,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
7b4a0ed87ba8801c211eeee5a2a49637a1b7691a5748d527a1caf4cba166b1ec,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
7b4a0ed87ba8801c211eeee5a2a49637a1b7691a5748d527a1caf4cba166b1ec,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
7b6966103179f1e6b42c02d96a9f135985c1aadd59383bf49814a4447c17eeb0,-1,1,1,22.9624258,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
7b6966103179f1e6b42c02d96a9f135985c1aadd59383bf49814a4447c17eeb0,-1,0,1,0.0429138,1638748289,Ticket,6237fae169465f4961d789c3f4ac1805672324ab08335580aed4cdbdaa555e05
