tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,134,1,106.17643607,1621146498,Regular,421883b0609c6e3723a6148012dfe429e3f7e2175cb25969e8bad00113054ca0
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,-1,21,1,106.17643607,1621142730,Regular,34d75ddc07ff9e7d7c5d49325a23a811984e78004c6339ae1cf481aeeec31492
4cb33cc73ebad66b84c39a7eaaab9b11f6e2f101ad6509617e92bf8001e45732,-1,9,1,106.17643607,1621104098,Regular,9929cc5f2fc0172e56dd1106c799e08d553d28fce4daaa30a61441c5de582014
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,-1,3,1,106.17643607,1621101647,Regular,5dc876ee6f4751786c05ecf66f7b99531f293c79d73dfae45e0fdbed953c7a0a
421883b0609c6e3723a6148012dfe429e3f7e2175cb25969e8bad00113054ca0,1,3,1,106.17643607,1619255484,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
9929cc5f2fc0172e56dd1106c799e08d553d28fce4daaa30a61441c5de582014,1,3,1,106.17643607,1618580197,Vote,4cb33cc73ebad66b84c39a7eaaab9b11f6e2f101ad6509617e92bf8001e45732
34d75ddc07ff9e7d7c5d49325a23a811984e78004c6339ae1cf481aeeec31492,1,3,1,106.17643607,1618500878,Vote,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
5dc876ee6f4751786c05ecf66f7b99531f293c79d73dfae45e0fdbed953c7a0a,1,3,1,106.17643607,1618318858,Vote,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,92,1,106.17643607,1618168547,Regular,adc1c476915f09627e82dbe3d7f429aa498b8abe94ae8448ee621dcdecccdea3
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,8,1,106.17643607,1618168547,Regular,f88fdd2ffbaebd38b0cb4fc72af31565cfe320b2a0c198fc9a6557d13990a246
f88fdd2ffbaebd38b0cb4fc72af31565cfe320b2a0c198fc9a6557d13990a246,1,3,1,106.17643607,1618126197,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
adc1c476915f09627e82dbe3d7f429aa498b8abe94ae8448ee621dcdecccdea3,1,3,1,106.17643607,1618104504,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
