tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,104,1,149.1998763,1568296437,Regular,6d1f8c4587df17957a58bbcf25bfdb57a27ba576d3e08c9169a2c2ff2bbae556
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,79,1,149.1998763,1568295044,Regular,57bf66366376f3dcabcad7cb2e5db07790541f636bddbed966326949bed1423f
6d1f8c4587df17957a58bbcf25bfdb57a27ba576d3e08c9169a2c2ff2bbae556,1,3,1,149.1998763,1568145628,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
57bf66366376f3dcabcad7cb2e5db07790541f636bddbed966326949bed1423f,1,3,1,149.1998763,1568037724,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,33,1,149.1998763,1567672651,Regular,1879e978659ff0f1ae4de7ba8cf5e2fa9feb730125f312f0536c78adb860ee07
1879e978659ff0f1ae4de7ba8cf5e2fa9feb730125f312f0536c78adb860ee07,1,3,1,149.1998763,1567598604,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,7,1,149.1998763,1566840961,Regular,a9b786248b1046a3b8a0f26445b37db0437e57e603b88d8bcd551c71af2beef3
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,51,1,149.1998763,1566839557,Regular,effdd699e13e3167cbaf3355580eb4f3cae0b8e24bd9f89c8f7e94636630c2e7
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,36,1,149.1998763,1566817342,Regular,121e300d56cf4e6724a257ef58aca33537914ea73e2dc8d79e04134a244ccf69
effdd699e13e3167cbaf3355580eb4f3cae0b8e24bd9f89c8f7e94636630c2e7,1,3,1,149.1998763,1566727441,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
121e300d56cf4e6724a257ef58aca33537914ea73e2dc8d79e04134a244ccf69,1,3,1,149.1998763,1566680401,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
a9b786248b1046a3b8a0f26445b37db0437e57e603b88d8bcd551c71af2beef3,1,3,1,149.1998763,1566673776,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
