tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,97,1,74.24059164,1599833364,Regular,90ecc021e8964668ca9e84b992d295871335dc89e6702e0814ce2774cdcb1076
90ecc021e8964668ca9e84b992d295871335dc89e6702e0814ce2774cdcb1076,1,3,1,74.24059164,1599728538,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,82,1,74.24059164,1599649029,Regular,c972cb3066a921aa3ab12967913252097658252cba5f85694509869e4988365e
c972cb3066a921aa3ab12967913252097658252cba5f85694509869e4988365e,1,3,1,74.24059164,1599548712,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
a5114773014029791a0e7f3ad066a17416d9ccdf1b4482da9a6fabb68ab1cd4c,-1,2,1,74.24059164,1599448447,Regular,505f3f5c9483f39987a47de19c9f6f1c8013c74d1df9e0d992201517a5952bfd
9f2e02f832551c37f582fc7ebcbe4614bed9accc10c46bf711f1127b9675e0cc,-1,14,1,74.24059164,1599446196,Regular,7ac691d939cf0055a0e0b7e5fef5e2cd9b0b1718ffe6d68b0a9e08917a3fe4bf
7ac691d939cf0055a0e0b7e5fef5e2cd9b0b1718ffe6d68b0a9e08917a3fe4bf,1,3,1,74.24059164,1599421697,Vote,9f2e02f832551c37f582fc7ebcbe4614bed9accc10c46bf711f1127b9675e0cc
505f3f5c9483f39987a47de19c9f6f1c8013c74d1df9e0d992201517a5952bfd,1,3,1,74.24059164,1599180729,Vote,a5114773014029791a0e7f3ad066a17416d9ccdf1b4482da9a6fabb68ab1cd4c
f4b985153bfd23ab269d930a29b39e6a0700472a47cf1da6692f17cf8070a710,-1,1,1,74.24059164,1599033040,Regular,8af3a10c436d0952c149e2eb9401d1ff2d419ad1b7723e47d27f35d53b3938f5
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,83,1,74.24059164,1598930181,Regular,5afe36d704ae439e9ad4a2913762f9c1d1265d6214a595f3be4ecc60415fc885
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,162,1,74.24059164,1598897090,Regular,5215187b1a90cc1642b79a2664372cfec5e797bb48b2c7a72a17f15038e60779
8af3a10c436d0952c149e2eb9401d1ff2d419ad1b7723e47d27f35d53b3938f5,1,3,1,74.24059164,1598834329,Vote,f4b985153bfd23ab269d930a29b39e6a0700472a47cf1da6692f17cf8070a710
5215187b1a90cc1642b79a2664372cfec5e797bb48b2c7a72a17f15038e60779,1,3,1,74.24059164,1598832134,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
5afe36d704ae439e9ad4a2913762f9c1d1265d6214a595f3be4ecc60415fc885,1,3,1,74.24059164,1598819603,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
