tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142b1118852a211328cff590866346fb3fcaeb916b30140dccd62813fc1b7fd,-1,0,1,22.81639319,1599904120,Regular,5bbc5ce1fc0760fb17e5fb964666858473d260088a10aa8cd0e3b2bdb3463d21
5bbc5ce1fc0760fb17e5fb964666858473d260088a10aa8cd0e3b2bdb3463d21,1,3,1,22.81639319,1599866677,Vote,0142b1118852a211328cff590866346fb3fcaeb916b30140dccd62813fc1b7fd
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,22,1,22.84743056,1597564318,Regular,7012ea23c56cafaa72b0ca3a91539e75f4b87497665c8603cd766ab887236116
7012ea23c56cafaa72b0ca3a91539e75f4b87497665c8603cd766ab887236116,1,3,1,22.84743056,1597435065,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,68,1,22.84743056,1597293410,Regular,51fba45cb3e90c37b907b2448fea9f2111ef2b6e09785e0b7ae5f4f6fe9afc7d
51fba45cb3e90c37b907b2448fea9f2111ef2b6e09785e0b7ae5f4f6fe9afc7d,1,3,1,22.84743056,1597254269,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,230,1,22.87945586,1595559252,Regular,9ac252fa7dc1055f4790aba7386be3cb26d8b16554b1cca8a0043f54c34c1b86
9ac252fa7dc1055f4790aba7386be3cb26d8b16554b1cca8a0043f54c34c1b86,1,3,1,22.87945586,1594600317,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,2,1,22.87945586,1594487809,Regular,1b8159daf7363585766ada9d8b4f34f04b4f1e93416b61817ffb1b4dcd31b924
1b8159daf7363585766ada9d8b4f34f04b4f1e93416b61817ffb1b4dcd31b924,1,3,1,22.87945586,1594464272,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
