tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184acf5d03bdc6c28806d8d234e4d83e0b4045fab550d8331d844fa74927b416,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
184acf5d03bdc6c28806d8d234e4d83e0b4045fab550d8331d844fa74927b416,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
21ddc866436fcd5d7cec7b002c395d4d40ba1204f49443534d7e5895c56793c0,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
21ddc866436fcd5d7cec7b002c395d4d40ba1204f49443534d7e5895c56793c0,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
2d8181b2ca2a0eeb18dc162b98730a1dcceccda319ffe59c327b1bbeeb84a8a9,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
2d8181b2ca2a0eeb18dc162b98730a1dcceccda319ffe59c327b1bbeeb84a8a9,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
32bd038bc3ddf50c91ab8502dd9bccae1922bfea710c37fe5c07dbd2d4c94895,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
32bd038bc3ddf50c91ab8502dd9bccae1922bfea710c37fe5c07dbd2d4c94895,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
5e9cb56aca8e02388d507bcd88ec6c48164d00b71dafe97f7f13cdb41b0170d3,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
5e9cb56aca8e02388d507bcd88ec6c48164d00b71dafe97f7f13cdb41b0170d3,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
64e3e04fcbb4ed9fe69913449368c1d0b50b570946dd63ffee58acae06538fb7,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
64e3e04fcbb4ed9fe69913449368c1d0b50b570946dd63ffee58acae06538fb7,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
7b3028a9f7c2b6e8f3f2b3874e8110577e730e2fd5b8f16c903fe0d3be56f699,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
7b3028a9f7c2b6e8f3f2b3874e8110577e730e2fd5b8f16c903fe0d3be56f699,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
7bb778b98d6a07ebfb746df656f17080748cce146d799aba080f39b85dd649c9,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
7bb778b98d6a07ebfb746df656f17080748cce146d799aba080f39b85dd649c9,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
8866b02dddf022771a1d7169e890c2102f5673af8ebcd6b9425e9261a1c01d90,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
8866b02dddf022771a1d7169e890c2102f5673af8ebcd6b9425e9261a1c01d90,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
8d7ff585c0802d8bc45c766854a6cd8824e17938bb7784f5c77c28bcd7f832f3,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
8d7ff585c0802d8bc45c766854a6cd8824e17938bb7784f5c77c28bcd7f832f3,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
9fc862eca70c51d3ca9841483fd4892ddc985d72c703283e250ad50de1641b08,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
9fc862eca70c51d3ca9841483fd4892ddc985d72c703283e250ad50de1641b08,-1,0,1,0.05545969,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
a158d3af76c6f3ada3100f23e2d615e05dfaba6084cd25b141ac506611b00bb7,-1,1,1,38.46068313,1619248285,Ticket,6ba866153614e29e21921fe37421a9757e123bed8d3809dfecb744c2b3722fff
