tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8d4fd701d669f9967c4c782ed4282668240af858c49509d0b5dc10d89bddb6,-1,1,1,14.65205743,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
5a8d4fd701d669f9967c4c782ed4282668240af858c49509d0b5dc10d89bddb6,-1,0,1,0.03321818,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
8bf02e6746592dd5fba2e7380fa39bc2ccc8b74f6a042c9732fef119ec8fc01b,-1,0,1,0.03321818,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
8bf02e6746592dd5fba2e7380fa39bc2ccc8b74f6a042c9732fef119ec8fc01b,-1,1,1,14.65205743,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
c1f7822fe9b94e37010b691c00a55ff299e08b096fb587c85f6c642d3406efda,-1,0,1,0.03321818,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
c1f7822fe9b94e37010b691c00a55ff299e08b096fb587c85f6c642d3406efda,-1,1,1,14.65205743,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
dce83dec62ef1a888b347c7944c60d7488d95f0ff51e649014baa0f38b88a62e,-1,0,1,0.03321818,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
dce83dec62ef1a888b347c7944c60d7488d95f0ff51e649014baa0f38b88a62e,-1,1,1,14.65205743,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
f22a4046c4d7e8ec5b10e2a6ac16f149337aea04334bdee5afb0a481587b09a8,-1,0,1,0.03321818,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
f22a4046c4d7e8ec5b10e2a6ac16f149337aea04334bdee5afb0a481587b09a8,-1,1,1,14.65205743,1657707525,Ticket,772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,8,1,0.03321818,1657707456,Regular,c1f7822fe9b94e37010b691c00a55ff299e08b096fb587c85f6c642d3406efda
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,9,1,14.65205743,1657707456,Regular,c1f7822fe9b94e37010b691c00a55ff299e08b096fb587c85f6c642d3406efda
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,4,1,0.03321818,1657707456,Regular,f22a4046c4d7e8ec5b10e2a6ac16f149337aea04334bdee5afb0a481587b09a8
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,1,1,14.65205743,1657707456,Regular,8bf02e6746592dd5fba2e7380fa39bc2ccc8b74f6a042c9732fef119ec8fc01b
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,0,1,0.03321818,1657707456,Regular,8bf02e6746592dd5fba2e7380fa39bc2ccc8b74f6a042c9732fef119ec8fc01b
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,6,1,0.03321818,1657707456,Regular,dce83dec62ef1a888b347c7944c60d7488d95f0ff51e649014baa0f38b88a62e
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,5,1,14.65205743,1657707456,Regular,f22a4046c4d7e8ec5b10e2a6ac16f149337aea04334bdee5afb0a481587b09a8
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,7,1,14.65205743,1657707456,Regular,dce83dec62ef1a888b347c7944c60d7488d95f0ff51e649014baa0f38b88a62e
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,2,1,0.03321818,1657707456,Regular,5a8d4fd701d669f9967c4c782ed4282668240af858c49509d0b5dc10d89bddb6
772a92264e69faf35c96764a321400e1805666e3806f53ccd87d17025ee84323,1,3,1,14.65205743,1657707456,Regular,5a8d4fd701d669f9967c4c782ed4282668240af858c49509d0b5dc10d89bddb6
