tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23d9a165a276a6fb4fad481bc67e137d7eb80fd9b68f380a54af67b0b495a4a,-1,0,1,0.02965675,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
a23d9a165a276a6fb4fad481bc67e137d7eb80fd9b68f380a54af67b0b495a4a,-1,1,1,21.33359274,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
a3c598f83568e76ad6689cf5928308a5c17518baca35d223614212d42e8b3da2,-1,0,1,0.02965675,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
a3c598f83568e76ad6689cf5928308a5c17518baca35d223614212d42e8b3da2,-1,1,1,21.33359274,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
a681743a64be013dec5ef029759a4f986429fcb17b97c62a6ddf1af2c3baab56,-1,0,1,0.02965675,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
a681743a64be013dec5ef029759a4f986429fcb17b97c62a6ddf1af2c3baab56,-1,1,1,21.33359274,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
ca0a95f950863c71f67c3a6909599a7df3480ac97a55bb2e9d70b0b1c123f24f,-1,0,1,0.02965675,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
ca0a95f950863c71f67c3a6909599a7df3480ac97a55bb2e9d70b0b1c123f24f,-1,1,1,21.33359274,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
e0730aa7e138ddf62af50a4e7c7cb498d6bb211384071e3b19358ab6f9db04c7,-1,0,1,0.02965675,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
e0730aa7e138ddf62af50a4e7c7cb498d6bb211384071e3b19358ab6f9db04c7,-1,1,1,21.33359274,1666785420,Ticket,a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,6,1,0.02965675,1666785332,Regular,a23d9a165a276a6fb4fad481bc67e137d7eb80fd9b68f380a54af67b0b495a4a
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,7,1,21.33359274,1666785332,Regular,a23d9a165a276a6fb4fad481bc67e137d7eb80fd9b68f380a54af67b0b495a4a
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,2,1,0.02965675,1666785332,Regular,a3c598f83568e76ad6689cf5928308a5c17518baca35d223614212d42e8b3da2
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,3,1,21.33359274,1666785332,Regular,a3c598f83568e76ad6689cf5928308a5c17518baca35d223614212d42e8b3da2
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,4,1,0.02965675,1666785332,Regular,a681743a64be013dec5ef029759a4f986429fcb17b97c62a6ddf1af2c3baab56
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,5,1,21.33359274,1666785332,Regular,a681743a64be013dec5ef029759a4f986429fcb17b97c62a6ddf1af2c3baab56
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,8,1,0.02965675,1666785332,Regular,ca0a95f950863c71f67c3a6909599a7df3480ac97a55bb2e9d70b0b1c123f24f
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,9,1,21.33359274,1666785332,Regular,ca0a95f950863c71f67c3a6909599a7df3480ac97a55bb2e9d70b0b1c123f24f
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,0,1,0.02965675,1666785332,Regular,e0730aa7e138ddf62af50a4e7c7cb498d6bb211384071e3b19358ab6f9db04c7
a688b1310a2ff443bc4cc5cf3ad0bc42533951a254c84c1b3d9f0dac76e7f804,1,1,1,21.33359274,1666785332,Regular,e0730aa7e138ddf62af50a4e7c7cb498d6bb211384071e3b19358ab6f9db04c7
