tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3dd0f70333685fa3cc715d012cc673dae17795c0b7e5cc5ece4da3330d8b4f,-1,6,1,47.0172517,1543655623,Regular,42f2c1f13110775450b1092ba58c9ea6ce4fceee2120a27301d9231fcb4fdef7
42f2c1f13110775450b1092ba58c9ea6ce4fceee2120a27301d9231fcb4fdef7,1,2,1,47.0172517,1543617723,Vote,af3dd0f70333685fa3cc715d012cc673dae17795c0b7e5cc5ece4da3330d8b4f
512cdb7b827684a68079208d3d0d6abd4b0d4c3d9331a2671547a07baba9cbbc,-1,1,1,45.00583411,1542453465,Vote,965249aad7f42041c8bb544071d28539840512c5bc675f078cecd4040d348a83
499ccd31d170e3c205c1643e186c67de0f392562679877ce3f443a68e09e4e9b,-1,1,1,45.00583411,1542141374,Vote,b5f7037cff3c2b327958109fd58688a274ac2269244951c7e36f131d053e961d
cdaea0ba6535b83643accd5a485b4705931f03c84fbc95a31d2a6cc7ed919c8f,-1,1,1,45.00583411,1541862380,Vote,6ca6019ba2fc89494917f0975a986e3724d65a597eb25d609cafdbec0b71efd1
886779a32ed62b84f21a52509ff215354b676a598a1c7cd04f832c49babbf123,-1,1,1,45.00583411,1541797583,Vote,8389a6d624ed06de7f516a953849b0c1e3c17d749e1e9f1efbd4fca109902362
d2e783bb243214a4dc769d8eb86c1f186d1b0b80f98073ef5d5218b04c5e1524,-1,4,1,47.08127512,1541505340,Regular,7235c686c20a2037ab88694af95c908ea70d294c48f6fe9d3923d16d90ec5646
7235c686c20a2037ab88694af95c908ea70d294c48f6fe9d3923d16d90ec5646,1,2,1,47.08127512,1541469430,Vote,d2e783bb243214a4dc769d8eb86c1f186d1b0b80f98073ef5d5218b04c5e1524
87e9364b964c42fa280b95efb8b620b9929afb63c75350cf8b326b8da4ddcec3,-1,1,1,45.00583411,1541411076,Vote,c4ff0570750fdd6b8674593db3e7e66e230cccfe9ddc52e29cf51bc829154783
70ca28b2864b6459d6bfd461619cf90348552ee383c540e08b43dd777a6555af,-1,1,1,45.00583411,1541051123,Vote,96f9b846fde76ecbaa694e1636fb2dac8e8df1a5d65c05bbda48eed5109ff479
3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1,-1,9,1,47.08127512,1540698672,Regular,38e83a6aacdc17aea34d214087499b408e8a283e37112dfabe779e8bad10e850
0e298a5de03524819053c239682a04be50f83dbf741597d79ff094668067d9d9,-1,1,1,45.00583411,1540562434,Vote,0a98778dedd15b1e838dceca8827edaa9f3ae05744922697dd292902187cf154
271b1bb487f3175330fd5448221b06cfd3a574aea1df69b3349ae44d78911f00,-1,1,1,45.00583411,1540494820,Vote,da4b83713a2d4c37ce8bf4c2f539929619f556121e1bf5deec890eaba1f2c84d
38e83a6aacdc17aea34d214087499b408e8a283e37112dfabe779e8bad10e850,1,2,1,47.08127512,1540363760,Vote,3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1
a65130de49a5b97320385f587f2e4c7757e3e3e5d40bf35f09a03aa5560fb6e3,-1,1,1,45.00583411,1540304907,Vote,f6056d5ba23cd0fae14990565a6f7e185ad21a2cf29ac2efe02de7470c96764f
4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085,-1,28,1,47.08127512,1540294803,Regular,f7a2bad6537c008efd35da522027abb0c5381753e0f4a81cecbbd80c9a5394e4
2709115dd4de4b0f69b3cefd7b83c972ee592b1b257302465cdf45a7aa44614e,-1,1,1,47.08127512,1540212355,Regular,e20eee4ecf75913b93b40a157feb6bc5fe9da56c4a09cb7d51123fb26869287c
06a6edfdc7792e42b2aa830c4fd919be9c27db335dd76aa0b97ebb16199a9ac6,-1,1,1,45.00583411,1540199916,Vote,b29f067a05c966256a527d6a66dd950fc1774eb28b5a8f55782603b3fdf54bfd
e3299394ebd4ec03d45ab5f3fcef68eb2d313c3e6fa6632bfe589a88233a8c75,-1,20,1,47.08127512,1540188138,Regular,279bf278c242998e1519f6c12895bdd14b46817963ada82e62ad46961c992a19
e20eee4ecf75913b93b40a157feb6bc5fe9da56c4a09cb7d51123fb26869287c,1,2,1,47.08127512,1540184275,Vote,2709115dd4de4b0f69b3cefd7b83c972ee592b1b257302465cdf45a7aa44614e
a7e7584fb8e57f8a9b53c449b17a71e7dab67d424bcfa0183ce1a5803bdf5706,-1,1,1,45.00583411,1540096540,Vote,ed3b5200aedc66deb7dd87188dc4f4ef466f51492eddc0e556960077faa8704b
c22ab31fe6aa5207f23d4a0913f302e7a6f9095a94418f94a3695aaccda8ae9e,-1,1,1,45.00583411,1540072004,Vote,cefc52b2d6a8bd5a87ee68373c5eeaa614360adccb869a18192d6053e8287032
1a54480e75c73a6e00a88be07ddc667304b57dc53e848f21bcb97a0568ac13f3,-1,1,1,45.00583411,1540041096,Vote,53b761169379627112bb361863fdba30f2c688a301a31f9f323b2a5c4a30540c
c34b41a2be766c2227f6f964bec3187bc96af96263a893fe7aa6971262fd2ae9,-1,1,1,45.00583411,1539982954,Vote,9662003a5a984be728d338a7df3276eea795a23cb3382a01f6a06103d41044db
d68cc2b8854a7bbbf29be8ecb9ccd5e41016aca937506f2231cf09d04039a345,-1,1,1,45.00583411,1539930577,Vote,6e7fa7d88694c33c308733066602ac0fdf82836fd71c0f4ec79574a14d80a8de
a12da0a8671bdb745ef72b1847dc1c20e7b9f58bb66ed2fde2b989c06533440c,-1,1,1,45.00583411,1539845568,Vote,e38842a7a878a324e039cc6dea2927f82145af4624ad4151b70ddd3854e78b25
279bf278c242998e1519f6c12895bdd14b46817963ada82e62ad46961c992a19,1,2,1,47.08127512,1539838732,Vote,e3299394ebd4ec03d45ab5f3fcef68eb2d313c3e6fa6632bfe589a88233a8c75
