tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6,-1,61,1,33.48092669,1597446214,Regular,538b07ebac3042cf65f9baa11a27e3cf2329af12e346afd73f000d3b6b45c55a
538b07ebac3042cf65f9baa11a27e3cf2329af12e346afd73f000d3b6b45c55a,1,0,1,33.48092669,1597404976,Revocation,70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6
bc56e58f8e94bf322c855ee2a41005d319a28dfa6171646c82ecdca9524bae5d,-1,0,1,33.48114669,1597404976,Revocation,6d7e55652174a7157e3e6df825449a6809df6e448d186357d1104bc402f3c80a
ae613c6bda3c6914c402818733574716b28f3a749c25615e9be614245bc96537,-1,1,1,33.48114669,1577898211,Vote,75150017eeac1bc9c062eb247ed5051769b169b64152d0ea9d0a2724a9b1b582
f8fcfdcd5286e5b47e48748b07e64420b71a8153a517e41614a460e5c2c3cdcc,-1,1,1,33.48114669,1577534060,Vote,434b6dedc85b754194f21c4fea8c0ef43a6d0f956d531bc04f8892547d7d6517
c367611c977fa5f0d99b95640f1ed4fe84f5610b6feb5b5b0dde0c585ab90dc9,-1,1,1,33.48114669,1576570511,Vote,0a6865991889c82cce33a4697847a5d7a933317dab556bd25e410703d907c588
6c0ab02ad516338841c9d6420cc597e352a4292f961f489a00d2ed2772b4701c,-1,1,1,33.48114669,1576364828,Vote,ad0e4735d19de348f2fd530c0d97c9f9e9587b44475e77c2ad2373ba7f9403fb
d2b5685f142f754dec3139f9893f189dd0d42c190f2a5a3ad9230b914b5d6e01,-1,1,1,33.48114669,1574945819,Vote,ce048acbe95de3c20e54283cb11ebfc19a5435847c513b5504ba833481f0f648
b61272d748fb45c96cd82e1a6d7665d6217b7372df3806b008f2368bab05d041,-1,1,1,33.48114669,1574782803,Vote,c7afbac2d1d6fd8913f95550ae85dbb464df60c9acbdafcedac0f48a30388668
05c68ee44ee931ab5b554b1c765b7c8729ef9aa4a3e3b2e6f5c9e4f51291622c,-1,1,1,33.48114669,1574323967,Vote,47c1b394bca8773d06d98b95fa55671e594d7846b218744ddf02e8db1d2bb786
097e54fd0b4d1fa1a7be6a774147ab23fb8bcf54aeb694c0679511a47e9e138f,-1,1,1,33.48114669,1574251407,Vote,47385a9933a9cd65dee7fb6091f65b3b7f85b9b5c2c7f93b511acad48098e365
31a1c9386a9e4e55569bc4cdfac7c1ae84d417fdc8320c647cb8c855d7a4f433,-1,1,1,33.48114669,1574116363,Vote,202cb46dc730d550ca1e70e3bb8a33f2862fcaf401278c3565a08a39e96f36a7
2e717e8332d8d3adf396e0e9ca72d02ba079518be73e3e7ea410aeafb755b445,-1,1,1,33.48114669,1574084992,Vote,9ff4e124a5ad6b1eeb4a4ff2781341f05c7bbf7c7637fa5d921d0e34f857b1c1
9960de703393bd940b1d07616b43e28b5f729bd9281ec71c3a24d3ab1e483e4b,-1,1,1,33.48114669,1574056690,Vote,ed74dcf8710122ddee7f69678cbd059e3dd72d0b8108535acbbb26e59efb4a5b
42cc84e998ba3870de0f5eaf4a023370bb23907cc94b8fdaa75e4439a11adebd,-1,1,1,33.48114669,1573946405,Vote,fe1002ee1217793a1bd24c3b2107ab0b0a85ec50cd95188b1fec3d49aa0caf1f
