tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9bc1609bce8573cedeb62ddf08c9bd49c4f9f9beda60d354f6ca54033e51c7,-1,0,1,174.11672446,1558428049,Revocation,e1bf0acb316ccfaab203210ec43a07e6950fc43a3d4355391731ec7d0c79c303
5d470ef52fbe8a303af20f6249f614fb86ba68dbed9063426f4116f95761fa4b,-1,1,1,174.11672446,1556238701,Vote,3d5f5a1307f72701a65f805215541dd242e59532058548466f776b279ba037c6
5bc69ad0ce956446b24694ff36f04e85978d5a0a1736a24386ab10a8398f4314,-1,1,1,174.11672446,1555221096,Vote,a798a7cd07fc862a8e6cef63d6d5131119c5364867df71ab5ea27c4dc519cd10
3f5bac0a0d798e092d1599dd14828161c05171a97ab235dd572a53afaa16cfdf,-1,1,1,174.11672446,1555209056,Vote,2ca0be104d0166e9d1b8f8743ad2c3f3799ff96576a7cebebf578e06f75efbcd
3f376834dfb3202c95beb137f36490ef101c7bd0d3d457743b4d595f160ce87a,-1,1,1,174.11672446,1554944442,Vote,73a2ca6005e3e24fd3fb61b73bb3cc778e4d064cb28d1246f94c2c2e3f11ff5d
8f2600215e96aa829d97b8b5aa94afb2ecddea128fe553374e9763b0f900afa6,-1,1,1,175.8364593,1554640060,Regular,aaceb4a3dc5a2e97634809d7663be1e6f9e3b7020ebbb43d8738f812c8e9d64c
aaceb4a3dc5a2e97634809d7663be1e6f9e3b7020ebbb43d8738f812c8e9d64c,1,2,1,175.8364593,1554600957,Vote,8f2600215e96aa829d97b8b5aa94afb2ecddea128fe553374e9763b0f900afa6
1163443155fef129b192e0d67fe116ecd275050b830f94c7a52ab98b18e4b67c,-1,1,1,174.11672446,1554119876,Vote,f8c3450d0ce73d19efd9b1eadca78cb7d2e992ac2bc4d2544e7b017199f15084
db4fb524911cad16e7323aec7a047cbd2e824453001206418f258c3e7fc926b4,-1,1,1,174.11672446,1554021914,Vote,7dd2ef8154150c4d8126ef4756282bb6e6803cc9a6e33b04117507b0d3b28a50
51b517a0c1b29525184fd996147a48d9bd60c7adda96fed38f2bb68023dc9757,-1,1,1,174.11672446,1553700183,Vote,d2608beddf87833154057f38cced74de4d237b1a2fbf84a63be70a9c9f32006b
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,26,1,175.89119846,1553654161,Regular,392e315d8d0f8b6fb8a7ef7f2296ceff294264f1e7baeda66160ccc09b52c1bd
b2679c018c0cf82b301b77ed50ee0c50dcd62884499bc5bacfeefb589c55cdfa,-1,1,1,174.11672446,1553644302,Vote,9d61d64626c231b078f3dbc65f12b85b4b3f32b30941e5bc4f380c169a873543
3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7,-1,32,1,175.89119846,1553621753,Regular,d528980f86acf7f8c060a0ebf20b870b7910d5fdfa6a99c69ff036f47df45512
a9bda995dcd5277c14094cc01db640a95819fad66ee3e7d52f44dcdf52b0bc85,-1,1,1,174.11672446,1553567920,Vote,80adabdce477ea3f13de08343f0761a07430bf4e5e756d9c623a3710ac09e906
9a8b9f9c7df4fca89838d1f508e388aa9cc6a821ebd790f215ce72fba575bea5,-1,1,1,174.11672446,1553452921,Vote,3a2f44c383b88c91c28957cc492034892f5cd05335a57c27a16c70a644296264
d528980f86acf7f8c060a0ebf20b870b7910d5fdfa6a99c69ff036f47df45512,1,2,1,175.89119846,1553425558,Vote,3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7
392e315d8d0f8b6fb8a7ef7f2296ceff294264f1e7baeda66160ccc09b52c1bd,1,2,1,175.89119846,1553228960,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
a084d03bdf96349e3753b59c41293baa81cfdebdf4c8db5664f457ce21562aab,-1,1,1,174.11672446,1552966472,Vote,3cc494c6bbdd4f68c519586282fbccd83fb65b15d477aee9d2aba4f21bf3c677
b8a1ba6a0983d24fb39117dd98d1ab9f6bfe0a7d58e9cd7a1f8d2b75ab6b24ae,-1,1,1,174.11672446,1552795649,Vote,e585b291cf96ca5d1e4278ca3d087883c2671e22aecf3b91c7d55df5de05ec98
25ea53fb633cf048c5082aca7021b66a860a28c7807de5c9d7a9ba4268bec24d,-1,1,1,175.89119846,1552766341,Regular,3c574bbbf662c15bc9910b3283163d3aa9f6197aeb15b365bb597f298a6a561d
ac3c1cb0103a93b7f1e43729298351948cee8addfd7143449f4389236e3eaf47,-1,3,1,175.89119846,1552765621,Regular,2ca1fb0741d60746952488724bab5dbb4dad6419e1e561b95d073f02efafc7d8
7a34f29b9a631ae9d5606d13b52b5ed62214de91520431631bc5a3fdf989fa9f,-1,0,1,175.89119846,1552759638,Regular,58022e2a9072457f12a08e0078be81134341b76a233c8aad566d6d33e9189a1a
494884ffbd707d63c05d27a55150f55a1c82cc77c67206a7c5abe680a444507e,-1,1,1,174.11672446,1552736405,Vote,c94d376d757aa7f7c594011962ad1d1578bdb3767984020639c069a0b5734555
6936620d0ce9d6c31aa6a0d622d93297ef80251976e0228b56b273d4c6310ace,-1,1,1,174.11672446,1552731056,Vote,f14b19a01682ed2fe2979ae7e566cc615ea0ee0934f38b468f39ee293d033527
5cbbc325a059cce5efa05af0f9123b50ace2ada42868fd32ccff40350dffb7ad,-1,1,1,174.11672446,1552714586,Vote,e98238a3c441c8f003cb9b45f6e1dafb0b1b3493cd63e97a4ef50f7b4e57fdb1
3a4783d9cacf518df0f953904fbdc7db5043aba4d78eda7f4ad4b98aebeb7f0e,-1,1,1,174.11672446,1552552433,Vote,640e467b3c93e4e92138da9b26a95e2454a6381d46c4bca88bfd92e04dce9515
3c574bbbf662c15bc9910b3283163d3aa9f6197aeb15b365bb597f298a6a561d,1,2,1,175.89119846,1552471874,Vote,25ea53fb633cf048c5082aca7021b66a860a28c7807de5c9d7a9ba4268bec24d
2ca1fb0741d60746952488724bab5dbb4dad6419e1e561b95d073f02efafc7d8,1,2,1,175.89119846,1552437509,Vote,ac3c1cb0103a93b7f1e43729298351948cee8addfd7143449f4389236e3eaf47
2bd29b540c67904e50bbc0297f97bf112be2374ba4d1e9b7ca2db686cd45589f,-1,1,1,174.11672446,1552374294,Vote,952f0f35daa9dc03d7d4c5d899fc7ce0fac15f601552680eeeb36bb7d318220a
66a953fc88f654a0acb5fa3cad9674b670d5eac391c435e5a57eb3659bc67e4d,-1,1,1,174.11672446,1552358521,Vote,a3e6d28b5d956855ebeeff133d0ab77f1827205f0fa0917e22d8969348a5d783
2061a122d12770dbbaf25c8f0509bceca35dbe9d3c448e3c3c42d85a8a3df39c,-1,1,1,174.11672446,1552356146,Vote,7d3489ed6999ad4a402e5ac71040456e15d2306880125e3412f0c19ca6aa0f9c
58022e2a9072457f12a08e0078be81134341b76a233c8aad566d6d33e9189a1a,1,2,1,175.89119846,1552328366,Vote,7a34f29b9a631ae9d5606d13b52b5ed62214de91520431631bc5a3fdf989fa9f
2ca0be104d0166e9d1b8f8743ad2c3f3799ff96576a7cebebf578e06f75efbcd,1,0,1,174.11672446,1552190721,Ticket,3f5bac0a0d798e092d1599dd14828161c05171a97ab235dd572a53afaa16cfdf
