tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,492,1,37.47693784,1614062175,Regular,45dfa417a031a7eaf82d1d80087535f8b5b9a37faf3355e2f35fbde4892af545
e8fa375cfa48bbe0083b7c4f9f16758aa436d90bb8d44b7e622b8e1ec9ced5b0,-1,1,1,37.47693784,1600579223,Regular,589b9ecc6e8c31c2b4eea9ef085548ab2f6a3fea7cc630016fc74886e59f7710
589b9ecc6e8c31c2b4eea9ef085548ab2f6a3fea7cc630016fc74886e59f7710,1,3,1,37.47693784,1600531727,Vote,e8fa375cfa48bbe0083b7c4f9f16758aa436d90bb8d44b7e622b8e1ec9ced5b0
d960d8090e344b7ea19fe07c2bd37f4ec4bab999c6dfc57fa2d6998a75ae708c,-1,9,1,37.47693784,1600115397,Regular,3f51096bb02192773524d79107ea87b11ddf992e33ea783e25afbcb8bb227082
3f51096bb02192773524d79107ea87b11ddf992e33ea783e25afbcb8bb227082,1,3,1,37.47693784,1600076080,Vote,d960d8090e344b7ea19fe07c2bd37f4ec4bab999c6dfc57fa2d6998a75ae708c
3ef32d8765470cd5157ca71758433aae00ca8c647177b7d592462767e8b84d48,-1,2,1,37.47693784,1599926726,Regular,52919ff4a7a1dcffd22777b97b39aa9d90bad2a3c063398fe827e2f1cf23f88a
52919ff4a7a1dcffd22777b97b39aa9d90bad2a3c063398fe827e2f1cf23f88a,1,3,1,37.47693784,1599897517,Vote,3ef32d8765470cd5157ca71758433aae00ca8c647177b7d592462767e8b84d48
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,64,1,37.47693784,1599794099,Regular,d8b1d2f126b4d8993ec82550478bc517dbe0340eb6419c74f8b6ecaa467f4065
d8b1d2f126b4d8993ec82550478bc517dbe0340eb6419c74f8b6ecaa467f4065,1,3,1,37.47693784,1599727905,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
45dfa417a031a7eaf82d1d80087535f8b5b9a37faf3355e2f35fbde4892af545,1,3,1,37.47693784,1598942977,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
4f67b1b55c3ddf1dc081cb8bdc4b7d83a3b0aa33b8a4368d27c8dc0e6ab9417a,-1,7,1,37.47693784,1598534064,Regular,67db20bfc46d639ab4e982c5e132541bf781e7dd5e0c89a1cee6121fba3ae77a
67db20bfc46d639ab4e982c5e132541bf781e7dd5e0c89a1cee6121fba3ae77a,1,3,1,37.47693784,1598488351,Vote,4f67b1b55c3ddf1dc081cb8bdc4b7d83a3b0aa33b8a4368d27c8dc0e6ab9417a
