tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2976cbc98435468c69e5fb4e36b3de7c5faa56876a9da06078c1036ecb859ba7,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
2976cbc98435468c69e5fb4e36b3de7c5faa56876a9da06078c1036ecb859ba7,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
3d5b58fe63f0a5df353e0c3f1e90e997d949ed03c5bd1b7296bcaba5b46b9147,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
3d5b58fe63f0a5df353e0c3f1e90e997d949ed03c5bd1b7296bcaba5b46b9147,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
439ddef55dd0a6c8a4fd10936fb981ca6fb2d615f9d82b9e68a91dc585016982,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
439ddef55dd0a6c8a4fd10936fb981ca6fb2d615f9d82b9e68a91dc585016982,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
5083d13588a7ffcdaff408d724b27f9d2970880bc506802ee140fc53227cc2ad,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
5083d13588a7ffcdaff408d724b27f9d2970880bc506802ee140fc53227cc2ad,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
6dcf86c31f59817765ce894dd41aa1d523655a4bffe66f174f0207cb49ef6af6,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
6dcf86c31f59817765ce894dd41aa1d523655a4bffe66f174f0207cb49ef6af6,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
863e9cc1c59aaf7d8c86856e688c0d016058b27af42713201a333c09c573e94f,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
863e9cc1c59aaf7d8c86856e688c0d016058b27af42713201a333c09c573e94f,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
c0d7ad294246fac21a715825b3adbaa7655cfe8879d1c60cc3f50b8dbdba75f1,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
c0d7ad294246fac21a715825b3adbaa7655cfe8879d1c60cc3f50b8dbdba75f1,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
e39d0f9606768934a35070f05765fae30b130b3f54b00c8aab46479861425230,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
e39d0f9606768934a35070f05765fae30b130b3f54b00c8aab46479861425230,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
e85b5e887838440b6ec9275f12557f6b85ceb06fac7597d469d02fc3967449b6,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
e85b5e887838440b6ec9275f12557f6b85ceb06fac7597d469d02fc3967449b6,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
f2525a7dd709dcd102cf7020e53012610889527bcb9ac40a4744f667949daa4d,-1,1,1,254.69927365,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
f2525a7dd709dcd102cf7020e53012610889527bcb9ac40a4744f667949daa4d,-1,0,1,0.10523391,1569063270,Ticket,e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,17,1,254.69927365,1569063256,Regular,2976cbc98435468c69e5fb4e36b3de7c5faa56876a9da06078c1036ecb859ba7
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,8,1,0.10523391,1569063256,Regular,5083d13588a7ffcdaff408d724b27f9d2970880bc506802ee140fc53227cc2ad
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,9,1,254.69927365,1569063256,Regular,5083d13588a7ffcdaff408d724b27f9d2970880bc506802ee140fc53227cc2ad
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,4,1,0.10523391,1569063256,Regular,e85b5e887838440b6ec9275f12557f6b85ceb06fac7597d469d02fc3967449b6
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,5,1,254.69927365,1569063256,Regular,e85b5e887838440b6ec9275f12557f6b85ceb06fac7597d469d02fc3967449b6
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,6,1,0.10523391,1569063256,Regular,3d5b58fe63f0a5df353e0c3f1e90e997d949ed03c5bd1b7296bcaba5b46b9147
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,7,1,254.69927365,1569063256,Regular,3d5b58fe63f0a5df353e0c3f1e90e997d949ed03c5bd1b7296bcaba5b46b9147
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,18,1,0.10523391,1569063256,Regular,863e9cc1c59aaf7d8c86856e688c0d016058b27af42713201a333c09c573e94f
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,19,1,254.69927365,1569063256,Regular,863e9cc1c59aaf7d8c86856e688c0d016058b27af42713201a333c09c573e94f
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,0,1,0.10523391,1569063256,Regular,e39d0f9606768934a35070f05765fae30b130b3f54b00c8aab46479861425230
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,1,1,254.69927365,1569063256,Regular,e39d0f9606768934a35070f05765fae30b130b3f54b00c8aab46479861425230
e8c331f01e0768666ec4470eac8a60d2dd46a1a1f5ed9eecb016c3b6190a0e45,1,14,1,0.10523391,1569063256,Regular,439ddef55dd0a6c8a4fd10936fb981ca6fb2d615f9d82b9e68a91dc585016982
