tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc98158f115499cdc5de0a127b5ecddc74f17a3a8dd4307ccbc10d5015579b81,-1,1,1,267.03685685,1559051553,Vote,3673d5f58babe512209c17baeea977e51e9c764982f43582ee482857a629bcbf
5a1312fe28dad960b2e0d28906c9607399aeb0a93a7e5e95307c21759afa7961,-1,2,1,268.70354113,1558435111,Regular,b7c92d81a5c6c50eaa4badbe7a3deb0d3877d5eaecc33e22bf5eca07decdace5
b7c92d81a5c6c50eaa4badbe7a3deb0d3877d5eaecc33e22bf5eca07decdace5,1,2,1,268.70354113,1558387534,Vote,5a1312fe28dad960b2e0d28906c9607399aeb0a93a7e5e95307c21759afa7961
8494d820f20d8a3b9ae8dc411deb07a5ee3c477eba81cdec3ffbf1548e8ea105,-1,1,1,267.03685685,1557815324,Vote,905920e04c92d4be1b41a15e6dc6d03c63d9e0081d2895a8fb18637b26a122c7
f1ab0cd703a9ce994c5ea71afc8c80aed88eb4df93719df49eba27e3f2f5958c,-1,1,1,267.03685685,1556033395,Vote,dd6eae08ce83b5900a981adaf12a87340bd1e074f0be552723ffe6f1d2168e11
a322b80cf9d1c31538d13c7d3630a54d9e0d8cf3c06543af72af871de49f4c09,-1,1,1,267.03685685,1555788228,Vote,c25b2be4f7d0e8b08f4b4edf221f584b57d7afc307e048bfc6693fd9f527e081
182c0359d85a88165872c1bbe870c3826efb18ed29b9816bdcd7c184587cf541,-1,1,1,267.03685685,1555482589,Vote,a5d9439c578b37c7bdc635215821196ffc2308d0edbcfb85f1e8b685bd55cdd5
2a31d8350554327af258a55818b747bc58fd5fad5aaa81534d501670c60c9627,-1,1,1,267.03685685,1555282444,Vote,a98d375e6717397027ea15f54603808cf96b54cd1d7f02569537e9416fc0cd98
7cefa7590d94702b91027e877b845e20ac510bb66695acca8379df8db5290629,-1,2,1,268.75659169,1555052999,Regular,6729546074ee291f5c9a4ed7bda53d0e8da53de60913970b9d9b54b23c103248
81c048b7d56b34f7b6b049b594414187873c994fa95df4e018c0459fcfe4d230,-1,1,1,267.03685685,1555024430,Vote,3bbb761933f34c6eea66c9138261a8769ba331d4abe12d26508b0e35ad3ec1c8
13d8cd83032b2f0c9752bfde0aaa8d1d57a845b7cd58034ff3a89accaed9caf9,-1,3,1,268.75659169,1555018225,Regular,585d9df61ec54f9f274b34b21ea0b0dce36a35e4fa7b330118891f787d2317e5
6729546074ee291f5c9a4ed7bda53d0e8da53de60913970b9d9b54b23c103248,1,2,1,268.75659169,1555013419,Vote,7cefa7590d94702b91027e877b845e20ac510bb66695acca8379df8db5290629
f73b64ffb1f3a7b9c6037741fabe2fb4ae0999f211ef6ba357f0de980a6907ce,-1,1,1,267.03685685,1555010571,Vote,caca96d64c363ecc60fd7dcd966fc95b7677a72cedc0af9754fee74ce00f2937
e2bbdcfbb9915d86ec07f6b13ba0e7d459dc6379e88f6148f06e671e0c2c5fce,-1,1,1,267.03685685,1555003331,Vote,48a504fe6de82544a10add9007cbc3b9ebc53ca9aa5a06be4c8fac5ca6cc188c
20326160564ca7f9d05bd7b435d730561209fad69baad4fd370f0f8b01e26597,-1,1,1,267.03685685,1554994828,Vote,f1049bab62b2a9f6d795fd004e0a8a027bdf14aa6f004654b4bd176b61fec93c
585d9df61ec54f9f274b34b21ea0b0dce36a35e4fa7b330118891f787d2317e5,1,2,1,268.75659169,1554984351,Vote,13d8cd83032b2f0c9752bfde0aaa8d1d57a845b7cd58034ff3a89accaed9caf9
af0387af3b4088d5459400f49de3efddb34c00a5694b61900e51480355eada08,-1,1,1,267.03685685,1554926628,Vote,eb8b16c4d133c87c34a1d169ff7009aec42a1327876b49d219a8993a148d1a79
9c42816ab49cd04cd269f093800a2419e108c542098d4312236ad3cf1cb09098,-1,1,1,267.03685685,1554922242,Vote,f1f1a46fbb124a8e474310874e516e923f405c4928f788dbac7ba4c5ff2ee89e
179b5b7271209fcec6573a3d36c0078541f1a686eed106c0dff650290b35416b,-1,1,1,267.03685685,1554905858,Vote,779eb10a014ad0bf913bed6e0e192b490734bf863aa2710264f56539ea142f4c
