tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37be1233018bc487af53ab34b462724851344f123434874a3ad55656710bc657,-1,1,1,34.04890324,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
37be1233018bc487af53ab34b462724851344f123434874a3ad55656710bc657,-1,0,1,0.02807406,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
770c04d6c39967192486a77a32985ee96ec2b6355f52115fe81aaed435111393,-1,0,1,0.02807406,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
770c04d6c39967192486a77a32985ee96ec2b6355f52115fe81aaed435111393,-1,1,1,34.04890324,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
b272da7ac12de9b1037e0aa75fdac624d8abaa1acfd01ec1f683a92067aaaa9b,-1,1,1,34.04890324,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
b272da7ac12de9b1037e0aa75fdac624d8abaa1acfd01ec1f683a92067aaaa9b,-1,0,1,0.02807406,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
dc8074f82412f02adac9c93a502546fc1095f36caf41ce53f256e49ee23eec5a,-1,0,1,0.02807406,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
dc8074f82412f02adac9c93a502546fc1095f36caf41ce53f256e49ee23eec5a,-1,1,1,34.04890324,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
dd8b457ded132970fe057354b189dc5581f7dbf4737aa3c0d1373605ecf0a4b2,-1,0,1,0.02807406,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
dd8b457ded132970fe057354b189dc5581f7dbf4737aa3c0d1373605ecf0a4b2,-1,1,1,34.04890324,1673416900,Ticket,8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,9,1,34.04890324,1673413439,Regular,b272da7ac12de9b1037e0aa75fdac624d8abaa1acfd01ec1f683a92067aaaa9b
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,6,1,0.02807406,1673413439,Regular,dc8074f82412f02adac9c93a502546fc1095f36caf41ce53f256e49ee23eec5a
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,7,1,34.04890324,1673413439,Regular,dc8074f82412f02adac9c93a502546fc1095f36caf41ce53f256e49ee23eec5a
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,2,1,0.02807406,1673413439,Regular,770c04d6c39967192486a77a32985ee96ec2b6355f52115fe81aaed435111393
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,3,1,34.04890324,1673413439,Regular,770c04d6c39967192486a77a32985ee96ec2b6355f52115fe81aaed435111393
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,0,1,0.02807406,1673413439,Regular,dd8b457ded132970fe057354b189dc5581f7dbf4737aa3c0d1373605ecf0a4b2
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,1,1,34.04890324,1673413439,Regular,dd8b457ded132970fe057354b189dc5581f7dbf4737aa3c0d1373605ecf0a4b2
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,4,1,0.02807406,1673413439,Regular,37be1233018bc487af53ab34b462724851344f123434874a3ad55656710bc657
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,5,1,34.04890324,1673413439,Regular,37be1233018bc487af53ab34b462724851344f123434874a3ad55656710bc657
8829b11e2a8eddff5f4eef55361223fe3012ffa2d27528ecff0a2403f8af9024,1,8,1,0.02807406,1673413439,Regular,b272da7ac12de9b1037e0aa75fdac624d8abaa1acfd01ec1f683a92067aaaa9b
