tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc990ed8668b5c106b671e6afaf5a46b50aa84247dc7b7f49c7cdbf432b1ad8,-1,7,1,175.68097425,1555172764,Regular,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
dbc990ed8668b5c106b671e6afaf5a46b50aa84247dc7b7f49c7cdbf432b1ad8,-1,4,1,0.12647857,1555172764,Regular,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
dbc990ed8668b5c106b671e6afaf5a46b50aa84247dc7b7f49c7cdbf432b1ad8,-1,5,1,175.68097425,1555172764,Regular,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
dbc990ed8668b5c106b671e6afaf5a46b50aa84247dc7b7f49c7cdbf432b1ad8,-1,6,1,0.12647857,1555172764,Regular,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
17d267e7c21d0e461b0a4a0d120412cd5db69d759861f80a8ca04ee850388ffb,-1,0,1,0.12647857,1555161594,Ticket,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
17d267e7c21d0e461b0a4a0d120412cd5db69d759861f80a8ca04ee850388ffb,-1,1,1,175.68097425,1555161594,Ticket,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
64a68aa9b8e6614f98c019a44d17791b99a15662de450f59a2d006c9ae581791,-1,0,1,0.12647857,1555161594,Ticket,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
64a68aa9b8e6614f98c019a44d17791b99a15662de450f59a2d006c9ae581791,-1,1,1,175.68097425,1555161594,Ticket,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
65b7c6ece00abd07e2f78b3a3d9182007fe7599467e4dd90ca0bef77a9cea15b,-1,1,1,175.68097425,1555161594,Ticket,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
65b7c6ece00abd07e2f78b3a3d9182007fe7599467e4dd90ca0bef77a9cea15b,-1,0,1,0.12647857,1555161594,Ticket,fa5f14d3b279fd206e990dbd592ad4788f275e87e14f4a39b43e41fc1ba121d4
