tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b47d01fe46aa32dd21f8e72abf464fa9da3753f6539ecaf0ed078588ee40cfd,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
0b47d01fe46aa32dd21f8e72abf464fa9da3753f6539ecaf0ed078588ee40cfd,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
11b897b448c2f91fa439a81519f7dbb4b0f0c63021875cc4ea071e4c72580507,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
11b897b448c2f91fa439a81519f7dbb4b0f0c63021875cc4ea071e4c72580507,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
3b4d0e44f84d923a2587ea480d17f41419edf23628315e1f65a759bcd10a71d7,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
3b4d0e44f84d923a2587ea480d17f41419edf23628315e1f65a759bcd10a71d7,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
3eb67f1bd2873551b2d282b45736857468968bbabf674264a1cba0e82b996bad,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
3eb67f1bd2873551b2d282b45736857468968bbabf674264a1cba0e82b996bad,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
532bd7494ad7bcddc7a7aebe1eb20549268d263fc961bb19273d694059eb4289,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
532bd7494ad7bcddc7a7aebe1eb20549268d263fc961bb19273d694059eb4289,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
7a9ed8a02cbeac153c5b9f6d5e50ab947829bd7d2887a45a61fffbbbae53df9a,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
7a9ed8a02cbeac153c5b9f6d5e50ab947829bd7d2887a45a61fffbbbae53df9a,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
7ebef9247235b76debe1be0086035fa1b43bf8f01ca463d4b28821e251823dfb,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
7ebef9247235b76debe1be0086035fa1b43bf8f01ca463d4b28821e251823dfb,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
a786a071a9e2158c0a430cf55dd21f7ee9c5d76dfeb8f405d1405e6617febca4,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
a786a071a9e2158c0a430cf55dd21f7ee9c5d76dfeb8f405d1405e6617febca4,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
ae9f613fd9d720e34f7a34d35caeecd0f58295485ac50abcd2bc7db41abb4f5c,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
ae9f613fd9d720e34f7a34d35caeecd0f58295485ac50abcd2bc7db41abb4f5c,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
b5ebfea31c2aa3605edf5910bb97e00f22e8c0342191d1de2d1c82a23a3cb97f,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
b5ebfea31c2aa3605edf5910bb97e00f22e8c0342191d1de2d1c82a23a3cb97f,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
b9030d87489848da509418a6c8b66633a23ca3aa8a05be2ee619c5798f2e4cc6,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
b9030d87489848da509418a6c8b66633a23ca3aa8a05be2ee619c5798f2e4cc6,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
bb14b6716fbfbd4b932d8b9acb89073ee73df0b0326cf2ca8473c37a17065cc3,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
bb14b6716fbfbd4b932d8b9acb89073ee73df0b0326cf2ca8473c37a17065cc3,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
