tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,48,1,21.93631684,1625845035,Regular,fec25123976b17f67c9bb813ac9333668bac127c0a81a3e8105480d908339284
fec25123976b17f67c9bb813ac9333668bac127c0a81a3e8105480d908339284,1,3,1,21.93631684,1625501810,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,72,1,21.95832482,1623606461,Regular,ac2e0e284e904ac3ca4354462494314a8a055e2a4c6621484e4d780c983ca874
ac2e0e284e904ac3ca4354462494314a8a055e2a4c6621484e4d780c983ca874,1,3,1,21.95832482,1623404049,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,167,1,21.95832482,1623242790,Regular,e9192c7557a349bfeecdedd7e07d89cc19d29659575da80675dda80d13fef4f7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,297,1,21.98103329,1623143568,Regular,ab9c948cbe9d4a14ca397aeb9262048293de6985679da98fb8d47abed5869eaf
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,445,1,21.95832482,1623142016,Regular,6fe2b6d11e16d091fd59e0a06b588fd7fe17a714715fedc3613ef7d47553ef91
6fe2b6d11e16d091fd59e0a06b588fd7fe17a714715fedc3613ef7d47553ef91,1,3,1,21.95832482,1623045171,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
e9192c7557a349bfeecdedd7e07d89cc19d29659575da80675dda80d13fef4f7,1,3,1,21.95832482,1622726157,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
ab9c948cbe9d4a14ca397aeb9262048293de6985679da98fb8d47abed5869eaf,1,3,1,21.98103329,1622640482,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
