tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389e06440f1b20ca81b79a0d2aec4f8fb785fbf3ba30f107901b5808db794d5a,-1,1,1,22.6924907,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
389e06440f1b20ca81b79a0d2aec4f8fb785fbf3ba30f107901b5808db794d5a,-1,0,1,0.03681394,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
5bf4c758b49a9927b929cdd50e83aad5bc55342ef8971fd9f49a317b0ecb026e,-1,0,1,0.03681394,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
5bf4c758b49a9927b929cdd50e83aad5bc55342ef8971fd9f49a317b0ecb026e,-1,1,1,22.6924907,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
78af01ef2784c900ee97056a99c3ab94d24a40d32b429b1b81f2553c56ee183b,-1,1,1,22.6924907,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
78af01ef2784c900ee97056a99c3ab94d24a40d32b429b1b81f2553c56ee183b,-1,0,1,0.03681394,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
df0bb3d2d45417b70ddba5c6d359d4c1ced2499f92b16ce2732991675314925e,-1,1,1,22.6924907,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
df0bb3d2d45417b70ddba5c6d359d4c1ced2499f92b16ce2732991675314925e,-1,0,1,0.03681394,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
fddc0b8debe38c071f4d1594cd485ab3684f9ee02c4304eadbf6449d7c33ed82,-1,0,1,0.03681394,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
fddc0b8debe38c071f4d1594cd485ab3684f9ee02c4304eadbf6449d7c33ed82,-1,1,1,22.6924907,1651788478,Ticket,cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,2,1,0.03681394,1651788398,Regular,78af01ef2784c900ee97056a99c3ab94d24a40d32b429b1b81f2553c56ee183b
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,5,1,22.6924907,1651788398,Regular,389e06440f1b20ca81b79a0d2aec4f8fb785fbf3ba30f107901b5808db794d5a
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,4,1,0.03681394,1651788398,Regular,389e06440f1b20ca81b79a0d2aec4f8fb785fbf3ba30f107901b5808db794d5a
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,7,1,22.6924907,1651788398,Regular,fddc0b8debe38c071f4d1594cd485ab3684f9ee02c4304eadbf6449d7c33ed82
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,6,1,0.03681394,1651788398,Regular,fddc0b8debe38c071f4d1594cd485ab3684f9ee02c4304eadbf6449d7c33ed82
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,1,1,22.6924907,1651788398,Regular,5bf4c758b49a9927b929cdd50e83aad5bc55342ef8971fd9f49a317b0ecb026e
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,0,1,0.03681394,1651788398,Regular,5bf4c758b49a9927b929cdd50e83aad5bc55342ef8971fd9f49a317b0ecb026e
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,8,1,0.03681394,1651788398,Regular,df0bb3d2d45417b70ddba5c6d359d4c1ced2499f92b16ce2732991675314925e
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,3,1,22.6924907,1651788398,Regular,78af01ef2784c900ee97056a99c3ab94d24a40d32b429b1b81f2553c56ee183b
cf9796db002f0c8c9e758b4fdf5c44bc8cd4dbb58ebeb045f92ea86147929b6e,1,9,1,22.6924907,1651788398,Regular,df0bb3d2d45417b70ddba5c6d359d4c1ced2499f92b16ce2732991675314925e
