tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a999eb2ea57dfdf64b5755063f10f63ab7df4bef69368996eb84940f9b2bb8f6,-1,1,1,21.44960129,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
a999eb2ea57dfdf64b5755063f10f63ab7df4bef69368996eb84940f9b2bb8f6,-1,0,1,0.02622267,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
ac8d1934f7d487f3459c752f80c495d415ef70b9403c05ab1aa15529478450a1,-1,0,1,0.02622267,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
ac8d1934f7d487f3459c752f80c495d415ef70b9403c05ab1aa15529478450a1,-1,1,1,21.44960129,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
b648704c042268a035abd515547b4591d8c951744cd921428271bd7d9338e716,-1,0,1,0.02622267,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
b648704c042268a035abd515547b4591d8c951744cd921428271bd7d9338e716,-1,1,1,21.44960129,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
ce7efbb0e45d544c09abf905b26320392ecdee83ebe86b62864106780c2e5378,-1,1,1,21.44960129,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
ce7efbb0e45d544c09abf905b26320392ecdee83ebe86b62864106780c2e5378,-1,0,1,0.02622267,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
cff0ce126a0e1a41c14df6fedf50ab720fb32d0b4ef9be1befa9a76bffdc19ec,-1,0,1,0.02622267,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
cff0ce126a0e1a41c14df6fedf50ab720fb32d0b4ef9be1befa9a76bffdc19ec,-1,1,1,21.44960129,1679536146,Ticket,08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,1,1,21.44960129,1679535918,Regular,a999eb2ea57dfdf64b5755063f10f63ab7df4bef69368996eb84940f9b2bb8f6
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,4,1,0.02622267,1679535918,Regular,cff0ce126a0e1a41c14df6fedf50ab720fb32d0b4ef9be1befa9a76bffdc19ec
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,5,1,21.44960129,1679535918,Regular,cff0ce126a0e1a41c14df6fedf50ab720fb32d0b4ef9be1befa9a76bffdc19ec
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,6,1,0.02622267,1679535918,Regular,ce7efbb0e45d544c09abf905b26320392ecdee83ebe86b62864106780c2e5378
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,7,1,21.44960129,1679535918,Regular,ce7efbb0e45d544c09abf905b26320392ecdee83ebe86b62864106780c2e5378
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,2,1,0.02622267,1679535918,Regular,b648704c042268a035abd515547b4591d8c951744cd921428271bd7d9338e716
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,3,1,21.44960129,1679535918,Regular,b648704c042268a035abd515547b4591d8c951744cd921428271bd7d9338e716
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,8,1,0.02622267,1679535918,Regular,ac8d1934f7d487f3459c752f80c495d415ef70b9403c05ab1aa15529478450a1
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,9,1,21.44960129,1679535918,Regular,ac8d1934f7d487f3459c752f80c495d415ef70b9403c05ab1aa15529478450a1
08c6c6a46544880c5d747d39a243eb4b91df21a4e159529edbe45cc21a8eab5e,1,0,1,0.02622267,1679535918,Regular,a999eb2ea57dfdf64b5755063f10f63ab7df4bef69368996eb84940f9b2bb8f6
