tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26b4fa13ed609a3e18426132379a23889e37079222a0eca19bcbdea7d99e309,-1,0,1,194.06310937,1566266436,Regular,e8cba8c066cdb8a92ee939826aebeb08740c43089f8cd8e7d8f235306081e486
e8cba8c066cdb8a92ee939826aebeb08740c43089f8cd8e7d8f235306081e486,1,0,1,194.06310937,1566209262,Revocation,c26b4fa13ed609a3e18426132379a23889e37079222a0eca19bcbdea7d99e309
e9c389329cd612a22f01fd7611bd7cd12a3535b306cf783f9237ee0401591a49,-1,14,1,195.62877157,1563042476,Regular,0e714941bc84a77e138b94033c28bb9701cce8455c92786acf7322bc0e56e801
0e714941bc84a77e138b94033c28bb9701cce8455c92786acf7322bc0e56e801,1,2,1,195.62877157,1562959267,Vote,e9c389329cd612a22f01fd7611bd7cd12a3535b306cf783f9237ee0401591a49
8ef9f71107099c5646850fdebe505af897cd5ffebffa6a6f127bd49ecfc57faf,-1,4,1,195.6785996,1560604675,Regular,69d93f50a6ef3ab484cba35ceafb78fbeb1b104f193e07880a41218d810ea7e0
69d93f50a6ef3ab484cba35ceafb78fbeb1b104f193e07880a41218d810ea7e0,1,2,1,195.6785996,1560575869,Vote,8ef9f71107099c5646850fdebe505af897cd5ffebffa6a6f127bd49ecfc57faf
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,-1,13,1,195.6785996,1560385099,Regular,77d9272ca8ae525d34d9d309c52d727775904a888c45ba2605c26727a9957e8e
291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a,-1,2,1,195.6785996,1560376913,Regular,4b141f4787ce2b2a47ce04d6b65649d3b00e34e609e7ff0b7a5bed4e03fd4716
f4be29c2408a5385675c030232c00e1ebb60662d6c6d07d4c416785b7e213a82,-1,19,1,195.6785996,1560375638,Regular,73a0f432cd28a8083f7e2874c2cf576eb5e9cb821b7c1921d590780520c4ee06
73a0f432cd28a8083f7e2874c2cf576eb5e9cb821b7c1921d590780520c4ee06,1,2,1,195.6785996,1560254647,Vote,f4be29c2408a5385675c030232c00e1ebb60662d6c6d07d4c416785b7e213a82
4b141f4787ce2b2a47ce04d6b65649d3b00e34e609e7ff0b7a5bed4e03fd4716,1,2,1,195.6785996,1560202007,Vote,291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a
77d9272ca8ae525d34d9d309c52d727775904a888c45ba2605c26727a9957e8e,1,2,1,195.6785996,1560091562,Vote,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
97d74531c6f0fe9eebc31cce73c9ef652f7ba84b45c50b33a2d1a0c56bae1790,-1,0,1,144.99652418,1559975673,Regular,bc7601e390d3c0273679e0c53d74f54b318eb4c8303cb775a609b96593e44f1a
bc7601e390d3c0273679e0c53d74f54b318eb4c8303cb775a609b96593e44f1a,1,20,1,144.99652418,1559975605,Regular,97d74531c6f0fe9eebc31cce73c9ef652f7ba84b45c50b33a2d1a0c56bae1790
