tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0,-1,27,1,35.98741008,1586462190,Regular,396d3bfeaed57b6810a82dcb3a407784e1482b1ab17d6e6627f2900b54e0b8d9
4a233c5e9ef77fcfd024c0a44ff781634e41e9f9926fada19dce5e532fdcbfb2,-1,9,1,35.91358758,1586425881,Regular,8a790d1275527793b128368642f17cc831930431b251ef78d590d6351800fd60
91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c,-1,26,1,35.98741009,1586051538,Regular,28426eb85e6c3fb66b14cd3330a922f555cdd51c5bc75d10b650579e9c682bd4
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,9,1,35.94992059,1586043585,Regular,c4eb3ffd030ddbcf2aac381bf20750d7550fe76077c06c532ae6999892bb9bca
c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927,-1,26,1,35.94992059,1586030742,Regular,dd363e07e5cf0e30b0c5cda77830620b2c3e63862cf5049e61d492869e34efb8
8a790d1275527793b128368642f17cc831930431b251ef78d590d6351800fd60,1,3,1,35.91358758,1586020864,Vote,4a233c5e9ef77fcfd024c0a44ff781634e41e9f9926fada19dce5e532fdcbfb2
7958c78516f063a52f5bfb22bf0a1b1eb985818984e44fbc5125cce239706262,-1,11,1,35.91358759,1586004601,Regular,dc9c74633bd27cca787a40b2abde052b96d18951b6975f720f55b9876e337d9a
225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206,-1,19,1,35.98741009,1585978598,Regular,10bff8fc2ab0d7c26ba142eadb0e615ded764b959727d4e46350f0fd23411979
3c554d69c54df15b39088140ccf82892a0537a982ac73dccee74b06abc178932,-1,14,1,35.94992059,1585967925,Regular,e7dc986b56c0150f5f56d74e62dd9270cfaf8269e291a47b37dc80e9ba4af147
dc9c74633bd27cca787a40b2abde052b96d18951b6975f720f55b9876e337d9a,1,3,1,35.91358759,1585841786,Vote,7958c78516f063a52f5bfb22bf0a1b1eb985818984e44fbc5125cce239706262
e7dc986b56c0150f5f56d74e62dd9270cfaf8269e291a47b37dc80e9ba4af147,1,3,1,35.94992059,1585050500,Vote,3c554d69c54df15b39088140ccf82892a0537a982ac73dccee74b06abc178932
e6a8b65b02f083be1225aaa092de001dd0e59016c2303d062cc0b03c7e184c98,-1,11,1,35.94992059,1584580162,Regular,29d250404aea76b73c229f93a3f89e9fed43b83e8881068c37ad1cad293d443b
438288a9faa63550343cf72ba1ee61264c7c65347f5adad5bc084938e10bcbe7,-1,12,1,35.98741009,1584535788,Regular,b50f14e986a00ad7e41a14b966cc2a31e2f514acb879c263563d24eae5e5380b
c4eb3ffd030ddbcf2aac381bf20750d7550fe76077c06c532ae6999892bb9bca,1,3,1,35.94992059,1584323585,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
dd363e07e5cf0e30b0c5cda77830620b2c3e63862cf5049e61d492869e34efb8,1,3,1,35.94992059,1583348190,Vote,c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927
29d250404aea76b73c229f93a3f89e9fed43b83e8881068c37ad1cad293d443b,1,3,1,35.94992059,1583231358,Vote,e6a8b65b02f083be1225aaa092de001dd0e59016c2303d062cc0b03c7e184c98
396d3bfeaed57b6810a82dcb3a407784e1482b1ab17d6e6627f2900b54e0b8d9,1,3,1,35.98741008,1583128702,Vote,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
b50f14e986a00ad7e41a14b966cc2a31e2f514acb879c263563d24eae5e5380b,1,3,1,35.98741009,1583053901,Vote,438288a9faa63550343cf72ba1ee61264c7c65347f5adad5bc084938e10bcbe7
10bff8fc2ab0d7c26ba142eadb0e615ded764b959727d4e46350f0fd23411979,1,3,1,35.98741009,1582933201,Vote,225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206
28426eb85e6c3fb66b14cd3330a922f555cdd51c5bc75d10b650579e9c682bd4,1,3,1,35.98741009,1582848056,Vote,91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c
8eba66b051707047537c450527b25d680e9b4cedce61f40bb9421105d905b4a0,-1,23,1,27.27467921,1582841281,Regular,ce8bd424baab905447bc2ad3d75def24b7534e4aae2f4fd79b6fea445406e3a4
ce8bd424baab905447bc2ad3d75def24b7534e4aae2f4fd79b6fea445406e3a4,1,40,1,27.27467921,1582806901,Regular,8eba66b051707047537c450527b25d680e9b4cedce61f40bb9421105d905b4a0
