tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e29c69ef9273e6add7afa05b7f183274f5c31700136a29bd440e1bc0dfe2d9b,-1,0,1,0.06494494,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
5e29c69ef9273e6add7afa05b7f183274f5c31700136a29bd440e1bc0dfe2d9b,-1,1,1,65.40242712,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
681fabc492b3c1be1612496b3d7552176121b093266375d91a0be608cc7f1225,-1,1,1,65.40242712,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
681fabc492b3c1be1612496b3d7552176121b093266375d91a0be608cc7f1225,-1,0,1,0.06494494,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
6fc72952fae3cab8126ab8f529d8bc9d676422db3c64055764b02c41e78f12f2,-1,1,1,65.40242712,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
6fc72952fae3cab8126ab8f529d8bc9d676422db3c64055764b02c41e78f12f2,-1,0,1,0.06494494,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
a1178baa93b9ccb3ceda6d1a6525e1c65f09377bf5babfaa41214af549a26423,-1,0,1,0.06494494,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
a1178baa93b9ccb3ceda6d1a6525e1c65f09377bf5babfaa41214af549a26423,-1,1,1,65.40242712,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
fe7b6ea27b114b57e78bcbac5abc8dfd902d7759a5d8ff812e9b4ef1de7e0e22,-1,1,1,65.40242712,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
fe7b6ea27b114b57e78bcbac5abc8dfd902d7759a5d8ff812e9b4ef1de7e0e22,-1,0,1,0.06494494,1574337974,Ticket,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,3,1,65.40242712,1574337908,Regular,5e29c69ef9273e6add7afa05b7f183274f5c31700136a29bd440e1bc0dfe2d9b
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,4,1,0.06494494,1574337908,Regular,681fabc492b3c1be1612496b3d7552176121b093266375d91a0be608cc7f1225
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,5,1,65.40242712,1574337908,Regular,681fabc492b3c1be1612496b3d7552176121b093266375d91a0be608cc7f1225
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,8,1,0.06494494,1574337908,Regular,6fc72952fae3cab8126ab8f529d8bc9d676422db3c64055764b02c41e78f12f2
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,9,1,65.40242712,1574337908,Regular,6fc72952fae3cab8126ab8f529d8bc9d676422db3c64055764b02c41e78f12f2
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,6,1,0.06494494,1574337908,Regular,fe7b6ea27b114b57e78bcbac5abc8dfd902d7759a5d8ff812e9b4ef1de7e0e22
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,7,1,65.40242712,1574337908,Regular,fe7b6ea27b114b57e78bcbac5abc8dfd902d7759a5d8ff812e9b4ef1de7e0e22
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,0,1,0.06494494,1574337908,Regular,a1178baa93b9ccb3ceda6d1a6525e1c65f09377bf5babfaa41214af549a26423
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,1,1,65.40242712,1574337908,Regular,a1178baa93b9ccb3ceda6d1a6525e1c65f09377bf5babfaa41214af549a26423
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,1,2,1,0.06494494,1574337908,Regular,5e29c69ef9273e6add7afa05b7f183274f5c31700136a29bd440e1bc0dfe2d9b
