tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b320d258ee072cff490f7bd5cb94b0507e065a096d0fe1f327ec262f5533b9b2,-1,63,1,105.78673124,1601066845,Regular,afdf2119ce669fd0355d7fa23f82f1a16e9ea231c7d2dacdf356b5bee07e82f4
78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479,-1,28,1,105.82200367,1600946325,Regular,b657176c1cf1aac7e749db210d198d671ee6b610a82943f1438994b9372d4746
78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479,-1,15,1,105.75254689,1600946325,Regular,6975a1cc99fed3687402c8db2e78125348fee1c6ec3106d88ea5667eac9df03a
8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa,-1,10,1,105.82200367,1600945237,Regular,88aaa3eae279972c4d8e1cc3f6f2d47bce6c5f28561e98098ec6c0a4ec91c60a
6975a1cc99fed3687402c8db2e78125348fee1c6ec3106d88ea5667eac9df03a,1,3,1,105.75254689,1591637012,Vote,78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479
afdf2119ce669fd0355d7fa23f82f1a16e9ea231c7d2dacdf356b5bee07e82f4,1,3,1,105.78673124,1588896217,Vote,b320d258ee072cff490f7bd5cb94b0507e065a096d0fe1f327ec262f5533b9b2
b657176c1cf1aac7e749db210d198d671ee6b610a82943f1438994b9372d4746,1,3,1,105.82200367,1587546748,Vote,78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479
88aaa3eae279972c4d8e1cc3f6f2d47bce6c5f28561e98098ec6c0a4ec91c60a,1,3,1,105.82200367,1587482370,Vote,8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,28,1,115.70487238,1586860745,Regular,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,1,200,1,115.70487238,1586860523,Regular,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
