tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7111a5eedec7545b6853cc0e1fadf9f7f80492552e8c845d075a397b7e43e9a9,-1,13,1,14.63980775,1601385986,Regular,d3432f30d42d9af7ffb6a3679ae9e952c1ca6af0c5450a2e25b2f498a5a107de
d3432f30d42d9af7ffb6a3679ae9e952c1ca6af0c5450a2e25b2f498a5a107de,1,3,1,14.63980775,1599017374,Vote,7111a5eedec7545b6853cc0e1fadf9f7f80492552e8c845d075a397b7e43e9a9
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,26,1,14.670787,1597932369,Regular,f55934a481b4a9b4b88dcc2c222632926d551a3d78fba7c52bbcb073685807fe
e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279,-1,12,1,14.670787,1597925495,Regular,77e5fecadcc2ceb5e93d9203d50b50387249158af75f36aaf49890d73f4182b0
77e5fecadcc2ceb5e93d9203d50b50387249158af75f36aaf49890d73f4182b0,1,3,1,14.670787,1596810164,Vote,e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279
f55934a481b4a9b4b88dcc2c222632926d551a3d78fba7c52bbcb073685807fe,1,3,1,14.670787,1596773969,Vote,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279,-1,14,1,14.70275233,1596024000,Regular,f9e61fc60ff3470a9d0ef5dbfc74251fe962d409ad26470f97c23ed5f2e057f4
1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279,-1,46,1,14.670787,1596024000,Regular,3030220f2fa482037817cb444252b8b4b17354a7702edf409549b7646d1498f6
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,30,1,14.70275233,1596022581,Regular,590339cdd6ab9d74033a66b2569a09a0aadbbf1d870863f380ee91a709df97ca
d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7,-1,24,1,14.670787,1596015816,Regular,0deca1b9e62ba358097570dd7711911bfc553e08a30911f2d18c6c9632ec0f03
3030220f2fa482037817cb444252b8b4b17354a7702edf409549b7646d1498f6,1,3,1,14.670787,1595958274,Vote,1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279
0deca1b9e62ba358097570dd7711911bfc553e08a30911f2d18c6c9632ec0f03,1,3,1,14.670787,1595531297,Vote,d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7
590339cdd6ab9d74033a66b2569a09a0aadbbf1d870863f380ee91a709df97ca,1,3,1,14.70275233,1595435195,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
f9e61fc60ff3470a9d0ef5dbfc74251fe962d409ad26470f97c23ed5f2e057f4,1,3,1,14.70275233,1595282491,Vote,1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279
