tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c6b8b44b3b2f81f4333a036f2a3a237b1aaa4a343ae1075cdc8c9828d2525b,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
04c6b8b44b3b2f81f4333a036f2a3a237b1aaa4a343ae1075cdc8c9828d2525b,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
0e53736dddbabc84f6c0694b2acf50e28881a13f1ade6dc981cbeadea3fad831,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
0e53736dddbabc84f6c0694b2acf50e28881a13f1ade6dc981cbeadea3fad831,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
0e90ce086617f406ca4e76a5f9944da85635b6ae97333279dfc4a9ef96629239,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
0e90ce086617f406ca4e76a5f9944da85635b6ae97333279dfc4a9ef96629239,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
0f4037eb98edcde7a51d4ef9a647eb245792f12e30653212575775b4fc4b20f9,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
0f4037eb98edcde7a51d4ef9a647eb245792f12e30653212575775b4fc4b20f9,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
1084c1a93f434e69e25f39affe4e070f02d7591ecc79b7b37f3d3cd0b8bef5e3,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
1084c1a93f434e69e25f39affe4e070f02d7591ecc79b7b37f3d3cd0b8bef5e3,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
2440bcfe2d955613a87759187a34cafc9d616d56123e4eb2838313f1f3dbe61d,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
2440bcfe2d955613a87759187a34cafc9d616d56123e4eb2838313f1f3dbe61d,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
33c6fe04b4d2adf62e9f716e2f76d260088df7709ce283c9d63226486ca610c3,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
33c6fe04b4d2adf62e9f716e2f76d260088df7709ce283c9d63226486ca610c3,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
49273bc6b9c8a689a7346af5776b71d86e4c2590739835096a0108f123ac0296,-1,1,1,60.39075363,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
49273bc6b9c8a689a7346af5776b71d86e4c2590739835096a0108f123ac0296,-1,0,1,0.03096428,1665072486,Ticket,718fba058c44a97f238372e1aa46f21950c1df1f808eb526aad204ad5c3ceb73
