tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,18,1,25.55394876,1607983053,Regular,bf54408c25cd3655cdfe2b938d663507131fed034de96a8daad7c5de6cb01535
bf54408c25cd3655cdfe2b938d663507131fed034de96a8daad7c5de6cb01535,1,3,1,25.55394876,1607929244,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,17,1,25.58134954,1607857307,Regular,9144cc853588cd87f254ff9aa738f31874ed061f71873da4c094bea86ae2c4d8
9144cc853588cd87f254ff9aa738f31874ed061f71873da4c094bea86ae2c4d8,1,3,1,25.58134954,1607799759,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,28,1,25.58134954,1607442223,Regular,80b2a33d3d5a29961822561c9f79f776028d782a2fdb4f42f2a392e70b2de41b
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,121,1,25.58134954,1607442223,Regular,e2e9a899ff23ab48e0a639103d091998baebf02d81374e41bd800eec5869c968
80b2a33d3d5a29961822561c9f79f776028d782a2fdb4f42f2a392e70b2de41b,1,3,1,25.58134954,1607369814,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e2e9a899ff23ab48e0a639103d091998baebf02d81374e41bd800eec5869c968,1,3,1,25.58134954,1607292916,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,52,1,25.60962247,1606718163,Regular,7a37ff4e4a038f0f4d3703132532dc4560317c199e3a28967af69d5b14b5e3f9
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,164,1,25.58134954,1606350376,Regular,caedb6630982f332e18358f8904c36c747623ad7a7b9e31cb8538401054dbbd5
caedb6630982f332e18358f8904c36c747623ad7a7b9e31cb8538401054dbbd5,1,3,1,25.58134954,1606243103,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,81,1,25.58134954,1606043961,Regular,7da2db21a57e52d6e351d0a919baf37e492e33d078a25c96ce17c8a5e1b2a96d
7da2db21a57e52d6e351d0a919baf37e492e33d078a25c96ce17c8a5e1b2a96d,1,3,1,25.58134954,1605997714,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,177,1,25.58134954,1605981214,Regular,05d75c9bc0d9234a2d57ee20df86fbaa0034949f960ccd1202fb4661fc27e0a7
