tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eec042b02d26765a6113284cede9507fa3ae6551e1635dc464feb6cb2a05589,-1,2,1,223.18549509,1559018748,Regular,3275f7691f1573846212f0d1060352c99eb1d966a74415bf8eaaaf863e2c614f
3275f7691f1573846212f0d1060352c99eb1d966a74415bf8eaaaf863e2c614f,1,2,1,223.18549509,1558982219,Vote,6eec042b02d26765a6113284cede9507fa3ae6551e1635dc464feb6cb2a05589
9f3d587b046373653cd1b21919352e3abf8fbc7abd025e77711ee966e6c8c18d,-1,10,1,223.23690914,1558373034,Regular,b169c3c59623d078eae58abff94f5fe9ec3b8035aa5dc422775694fe9fbf200e
b169c3c59623d078eae58abff94f5fe9ec3b8035aa5dc422775694fe9fbf200e,1,2,1,223.23690914,1558323251,Vote,9f3d587b046373653cd1b21919352e3abf8fbc7abd025e77711ee966e6c8c18d
33b0a6a8d5bd2c6e79d09292a3e4987448c1b90c56172aa53686066093b7ccd4,-1,1,1,223.23690914,1557206987,Regular,c7615382e3bc9c301bcff809b6f89af0ab0efb383bae3bf5e074029e54b97035
c7615382e3bc9c301bcff809b6f89af0ab0efb383bae3bf5e074029e54b97035,1,2,1,223.23690914,1557163574,Vote,33b0a6a8d5bd2c6e79d09292a3e4987448c1b90c56172aa53686066093b7ccd4
e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633,-1,0,1,223.23690914,1556941994,Regular,17e48dab6e9f183e8963cf3df6fd7fcb45d35406a00e0d5e266df948a76e7815
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,-1,1,1,223.23690914,1556903964,Regular,40698fd5ad16815571e9629b57539402ddad55b48e7566c7578bbe4483917463
17e48dab6e9f183e8963cf3df6fd7fcb45d35406a00e0d5e266df948a76e7815,1,2,1,223.23690914,1556901485,Vote,e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633
40698fd5ad16815571e9629b57539402ddad55b48e7566c7578bbe4483917463,1,2,1,223.23690914,1556868840,Vote,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
917f6deffc29ec72ef6cf43da2eab1245735b692f5cb6bac14a1cf711b90e6f1,-1,8,1,223.23690914,1556567311,Regular,ca56dc15d2a9694fa3e05aa8dc29df66b13bd04954b007174263ff4367b31e83
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,5,1,223.23690914,1556553377,Regular,83248721f5f8e531570f14ccc0c143c632813d73fddffb02ec34984fab11980e
ca56dc15d2a9694fa3e05aa8dc29df66b13bd04954b007174263ff4367b31e83,1,2,1,223.23690914,1556274077,Vote,917f6deffc29ec72ef6cf43da2eab1245735b692f5cb6bac14a1cf711b90e6f1
83248721f5f8e531570f14ccc0c143c632813d73fddffb02ec34984fab11980e,1,2,1,223.23690914,1556265505,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
02d4c22a9ad7b2e9042d1b90c5d0ae325837f6fd49bd3333e521662a762b9da6,-1,0,1,221.57058103,1555929487,Ticket,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
0fcc76a2eaf5ff35d774d2f4dff3fb38e3122787f10595f40d3872a51b61db38,-1,0,1,221.57058103,1555929487,Ticket,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
1bd04f0f374c4543e9df8c347292afcdc3bd2bfa63bafa3581101dc353a50bdf,-1,0,1,221.57058103,1555929487,Ticket,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
2bc54195b03a06d12cdc0466a30ac3d0d31d0401217f1ab440e40b5ffddb084b,-1,0,1,221.57058103,1555929487,Ticket,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
373eecd1cc8ff65606a8aade27dbdf12c6eeb192a8a0789eda14bbd73543133d,-1,0,1,221.57058103,1555929487,Ticket,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
