tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,71,1,31.61563974,1612361117,Regular,9386cece08f8dec529ca70f15d48ef35c1775c16efba5549b4fb37d0a3af5f22
9386cece08f8dec529ca70f15d48ef35c1775c16efba5549b4fb37d0a3af5f22,1,1,1,31.61563974,1609901762,Revocation,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,525,1,32.50439064,1606708168,Regular,09c93289f6827c991e00beb65bfebd0887344f2fa0b0535c62484e91e79a3af6
09c93289f6827c991e00beb65bfebd0887344f2fa0b0535c62484e91e79a3af6,1,3,1,32.50439064,1606455190,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,107,1,32.53267959,1605601353,Regular,33a4fcf9f99c3a8f86f7d0726493891dec408927dc99304a58bfda13cba368f4
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,140,1,32.53267959,1605523305,Regular,368500e59ca942fe0b3a56e454584eb6f0dfb1cd9a23a5ab43871c24653052da
368500e59ca942fe0b3a56e454584eb6f0dfb1cd9a23a5ab43871c24653052da,1,3,1,32.53267959,1605341817,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,15,1,32.53267959,1604918032,Regular,358f76670e97f49a26bc0efd947b2d39e69f234504baba22c13dfd973af25f14
358f76670e97f49a26bc0efd947b2d39e69f234504baba22c13dfd973af25f14,1,3,1,32.53267959,1604880685,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,37,1,32.53267959,1604780208,Regular,168bcb8f97309121d4041cf8c5d430327bd0fafbb44cac025da64d6a440710a5
33a4fcf9f99c3a8f86f7d0726493891dec408927dc99304a58bfda13cba368f4,1,3,1,32.53267959,1604703045,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
168bcb8f97309121d4041cf8c5d430327bd0fafbb44cac025da64d6a440710a5,1,3,1,32.53267959,1604655027,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,16,1,32.53267959,1604419129,Regular,c293085a04d3713209889e9f1d5f629af0de4f03ab0b7f4bedaa172b6a243513
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,148,1,32.53267959,1604419129,Regular,4a6e3b11c46e19e9b0d5d7d15b47aaec67da6640273e0850bc6dbc8371a12fb5
c293085a04d3713209889e9f1d5f629af0de4f03ab0b7f4bedaa172b6a243513,1,3,1,32.53267959,1604342017,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
4a6e3b11c46e19e9b0d5d7d15b47aaec67da6640273e0850bc6dbc8371a12fb5,1,3,1,32.53267959,1604048461,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,13,1,32.53267959,1603890669,Regular,779ecd590ce12ffde7a524184265c2747f257d258a2d6ab756072c00ad6b150d
779ecd590ce12ffde7a524184265c2747f257d258a2d6ab756072c00ad6b150d,1,3,1,32.53267959,1603839263,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
96dbc8d73d500f34b741115ad8ec1c97b026799e36db79a763b07eda03ce91a3,-1,14,1,32.53267959,1603708282,Regular,58c8627d35d4f9cd285d7daef3b65b70711d6bb6489582309202783cc76bfb94
58c8627d35d4f9cd285d7daef3b65b70711d6bb6489582309202783cc76bfb94,1,3,1,32.53267959,1603684017,Vote,96dbc8d73d500f34b741115ad8ec1c97b026799e36db79a763b07eda03ce91a3
313162c0098652e859d25b43f05c26e49d24b1fd46316683044bf2d432b73ca7,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
313162c0098652e859d25b43f05c26e49d24b1fd46316683044bf2d432b73ca7,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
4fb4b4d58cfc7f4fded47e14fe71e23e7963e88871b6137018753bbaf1fb3cf5,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
4fb4b4d58cfc7f4fded47e14fe71e23e7963e88871b6137018753bbaf1fb3cf5,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
58db9bfbe5a769dcbe7570795d84c85d831059e54b31069493da7462b27fbb25,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
58db9bfbe5a769dcbe7570795d84c85d831059e54b31069493da7462b27fbb25,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
5e3222cc3bc011c43f6c552e45f19b746afbd09c0778d60cd77c717ede10da0e,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
5e3222cc3bc011c43f6c552e45f19b746afbd09c0778d60cd77c717ede10da0e,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
8342a7d8d478aea7114c7fbd42953f6f20d79e8f89501a1a480b6eca6f93ad2f,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
8342a7d8d478aea7114c7fbd42953f6f20d79e8f89501a1a480b6eca6f93ad2f,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
9155adc5ff8ba47e0ce560c9169c541bc50d1fd0b0592122a0b584ce91f266a0,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
9155adc5ff8ba47e0ce560c9169c541bc50d1fd0b0592122a0b584ce91f266a0,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
9d18c31155986b8a7e1533536d275325cac636f877415a7601362d6533618873,-1,0,1,0.06629698,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
9d18c31155986b8a7e1533536d275325cac636f877415a7601362d6533618873,-1,1,1,30.96179817,1603652757,Ticket,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
