tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,88,1,15.71346477,1615356486,Regular,c7107b3319e0f28491f0158de0224dea3a551408425272bb6c6d5d4ec62875ff
c7107b3319e0f28491f0158de0224dea3a551408425272bb6c6d5d4ec62875ff,1,3,1,15.71346477,1605416372,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
a1d00e25787f5d979e49287d8dafd60e6c27f63f6328e33f2fd063f5cce3deff,-1,9,1,15.71346477,1604453438,Regular,ab3acedbce3e1336c9532caf1253162118647fef200de4230d6da8f168f129da
ab3acedbce3e1336c9532caf1253162118647fef200de4230d6da8f168f129da,1,3,1,15.71346477,1604421950,Vote,a1d00e25787f5d979e49287d8dafd60e6c27f63f6328e33f2fd063f5cce3deff
d7784cffddd64e9dd1c88ce7507417ee5bc93867494a1acdffd6fb0c4a4b2a70,-1,17,1,15.71346477,1603873772,Regular,3a560fff2e06d0c31cce9b3a17776c2cf95b35b9118a3ba40c42d0a0ef5b1b8b
3a560fff2e06d0c31cce9b3a17776c2cf95b35b9118a3ba40c42d0a0ef5b1b8b,1,3,1,15.71346477,1603704569,Vote,d7784cffddd64e9dd1c88ce7507417ee5bc93867494a1acdffd6fb0c4a4b2a70
1f0ee8a93e54e525add0d6738f01db7ecb3d14af4ec16f9e12903a94ddce3303,-1,3,1,15.71346477,1603640490,Regular,666b088afe492fc7a2d09f3ece10539567c9c7b554cff0608d00dd6f16f7263b
666b088afe492fc7a2d09f3ece10539567c9c7b554cff0608d00dd6f16f7263b,1,3,1,15.71346477,1603566764,Vote,1f0ee8a93e54e525add0d6738f01db7ecb3d14af4ec16f9e12903a94ddce3303
b764c924f54a5000f8becf0ee43eb97e9e6f0751c1fb8fdc6801b3aaf2d84fba,-1,6,1,16.12283446,1603507429,Regular,18ae5484c7ff645cfeb68466c6517cc9e2d8f18c703b36777b8cd78548f3c553
18ae5484c7ff645cfeb68466c6517cc9e2d8f18c703b36777b8cd78548f3c553,1,3,1,16.12283446,1603488148,Vote,b764c924f54a5000f8becf0ee43eb97e9e6f0751c1fb8fdc6801b3aaf2d84fba
