tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122e8d2abab84a96f54e16389e3ecdc865cd37f16354fd1f6b5549d7109613c7,-1,3,1,45.8523729,1645359562,Regular,27a98fc8a1681446e0139a0ab381c6bc6fd7f0ac677accb09acf642547c49726
27a98fc8a1681446e0139a0ab381c6bc6fd7f0ac677accb09acf642547c49726,1,3,1,45.8523729,1645289207,Vote,122e8d2abab84a96f54e16389e3ecdc865cd37f16354fd1f6b5549d7109613c7
e169aff554a43366f5983d6d7b9395d4b90048a1d3175ba441ffcc2e0f0dd824,-1,5,1,45.86952799,1643036768,Regular,a837135434f780f303de3567a541ccaf55cdb8099f46711062c8e558559ada1b
f86d0f607e6d8b0f718095b31c10fefde81f747f3321eb0da9bf706504debc27,-1,41,1,45.86952799,1642962936,Regular,62c01c6b71b5640042d50c370a0152b81995bc9d8de033bc596fd4b23228f0f3
a837135434f780f303de3567a541ccaf55cdb8099f46711062c8e558559ada1b,1,3,1,45.86952799,1642946416,Vote,e169aff554a43366f5983d6d7b9395d4b90048a1d3175ba441ffcc2e0f0dd824
62c01c6b71b5640042d50c370a0152b81995bc9d8de033bc596fd4b23228f0f3,1,3,1,45.86952799,1642876845,Vote,f86d0f607e6d8b0f718095b31c10fefde81f747f3321eb0da9bf706504debc27
4bc9457b81de7ffc236c4546afed5b2f57d15f2854ff5fba158e473c5d56959e,-1,251,1,45.86952799,1642853384,Regular,cb9c4ca290b77f7969929e23584b1f7f3a45114aba88250d1c173a05ab448caf
5df42bdda6187adc3f7f5ffe3abaf758c684cf3f1bb7d9ad8e15f2cf9e051496,-1,132,1,45.86952799,1642781866,Regular,bad43e5e9d34106f971e6e4000b92f0d56ddf1da0338851520d222bdbaa927d1
cb9c4ca290b77f7969929e23584b1f7f3a45114aba88250d1c173a05ab448caf,1,3,1,45.86952799,1642765442,Vote,4bc9457b81de7ffc236c4546afed5b2f57d15f2854ff5fba158e473c5d56959e
bad43e5e9d34106f971e6e4000b92f0d56ddf1da0338851520d222bdbaa927d1,1,3,1,45.86952799,1642722091,Vote,5df42bdda6187adc3f7f5ffe3abaf758c684cf3f1bb7d9ad8e15f2cf9e051496
