tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7,-1,83,1,22.36595834,1628748353,Regular,0d10538ee811077247c693ec99490138a5a2cc49d48435e77231ca3c88df00f5
0d10538ee811077247c693ec99490138a5a2cc49d48435e77231ca3c88df00f5,1,3,1,22.36595834,1628618825,Vote,f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,87,1,22.36595834,1628517099,Regular,53e1584c1000f93ba7c0a886b3472a5e1556af7bbc91f6f9af133e9a85ddd08a
53e1584c1000f93ba7c0a886b3472a5e1556af7bbc91f6f9af133e9a85ddd08a,1,3,1,22.36595834,1628413997,Vote,ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7
cd0e2e3981a5a4a069a84571298de8739ffa8dc288d193caad5bb1c0903fa638,-1,2,1,22.36595834,1628037492,Regular,66eac6407ac8da93538146de206c05e84396f5c891f10b97c627d32529ce0d43
66eac6407ac8da93538146de206c05e84396f5c891f10b97c627d32529ce0d43,1,3,1,22.36595834,1627988251,Vote,cd0e2e3981a5a4a069a84571298de8739ffa8dc288d193caad5bb1c0903fa638
8d4fd0423d166fb55d9699ffce929567d4bacd484323f662be403374bc082087,-1,2,1,22.36595834,1627673034,Regular,2debc3e02d4f27e44be6219eff090a18ab34f928183e9294f8ebc4beb274e664
2debc3e02d4f27e44be6219eff090a18ab34f928183e9294f8ebc4beb274e664,1,3,1,22.36595834,1627630284,Vote,8d4fd0423d166fb55d9699ffce929567d4bacd484323f662be403374bc082087
6edd7a5b91e1cb4daa6d32842ba5a6f7168e78ba1ab402039c216ff3efef61f1,-1,2,1,22.38729003,1627400529,Regular,70f74279f6bfeb687e8783e2ade8b377629866e9a5ab0bdad67f78234870b664
70f74279f6bfeb687e8783e2ade8b377629866e9a5ab0bdad67f78234870b664,1,3,1,22.38729003,1627321837,Vote,6edd7a5b91e1cb4daa6d32842ba5a6f7168e78ba1ab402039c216ff3efef61f1
