tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,29,1,6.80031896,1597922175,Regular,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,31,1,6.80031896,1597922175,Regular,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,30,1,0.06544356,1597922175,Regular,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,28,1,0.06544356,1597922175,Regular,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
0f878775cff6a3f30c13e085da37f1f8df0bf6e14710972a808b3d36d7c96c6a,-1,0,1,0.06544356,1596809099,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
0f878775cff6a3f30c13e085da37f1f8df0bf6e14710972a808b3d36d7c96c6a,-1,1,1,6.80031896,1596809099,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
06ffa0c8fb5c84690643c88f534de0afa9a5229f78ccd233e8c5ca05355f1411,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
06ffa0c8fb5c84690643c88f534de0afa9a5229f78ccd233e8c5ca05355f1411,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
1c67209fe279bfd24989f21cf73c4071144c05d643eb9cb9532406b7400848c3,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
1c67209fe279bfd24989f21cf73c4071144c05d643eb9cb9532406b7400848c3,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
2c813f962277dba84213c6fba420108a3ff5681e4ab7261875386fc2ca58cd70,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
2c813f962277dba84213c6fba420108a3ff5681e4ab7261875386fc2ca58cd70,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
4dfe409232713b5def9814d0594dab537f9e43b9cfc55e446b77a297cfc81536,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
4dfe409232713b5def9814d0594dab537f9e43b9cfc55e446b77a297cfc81536,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
64ef8e4d7e4603dc7fd8a83d7c14a3b7500ab233fed1d7cd8cabbc2c23682973,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
64ef8e4d7e4603dc7fd8a83d7c14a3b7500ab233fed1d7cd8cabbc2c23682973,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
8e57abb94fef30b01ab0ae17ff1f25f6378403cbd0a44f9acc161f23c493879e,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
8e57abb94fef30b01ab0ae17ff1f25f6378403cbd0a44f9acc161f23c493879e,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
94b3856439fed0d9a5e46d441aa516bf02e39f2b7a2f95886fe767287a6572c3,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
94b3856439fed0d9a5e46d441aa516bf02e39f2b7a2f95886fe767287a6572c3,-1,1,1,6.80031896,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
ecd378228d8795b219a6a32b1e1d9da58e9a36deb3a9ed60ba664caa64b7a684,-1,0,1,0.06544356,1596806510,Ticket,1ff893d912e5054c705c2548fa3426b3fe397e31f50e29b3744bb4983bcb4a87
