tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0921f4538061b06354f1c3067518d9a941de64c8323446c4534d3206d6c83a8e,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
0921f4538061b06354f1c3067518d9a941de64c8323446c4534d3206d6c83a8e,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
147c1490018da17d701316c1507ad60c18019c2233f01c42efc679ad1b5a4a75,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
147c1490018da17d701316c1507ad60c18019c2233f01c42efc679ad1b5a4a75,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
15ec6977b674cb09b017249c8bf6824db39395272fd1345596512cf596ed99f2,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
15ec6977b674cb09b017249c8bf6824db39395272fd1345596512cf596ed99f2,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
1cd5abac693fcd33e86f3e7dd03a3564b939d307048a373df955b2174d31bc4f,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
1cd5abac693fcd33e86f3e7dd03a3564b939d307048a373df955b2174d31bc4f,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
38a2914f1d2ad755a654633b92f91a50271904027ae93a9775eb4e74e50e52aa,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
38a2914f1d2ad755a654633b92f91a50271904027ae93a9775eb4e74e50e52aa,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
47c3fc5c5a9d11edf8da0a017e1e7e4b38d41eda12086913cb79f95631b83d02,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
47c3fc5c5a9d11edf8da0a017e1e7e4b38d41eda12086913cb79f95631b83d02,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
5254905dece8f7e6ad22ec037727db06ac697f3afb2b7913eb93c9d3b80e4465,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
5254905dece8f7e6ad22ec037727db06ac697f3afb2b7913eb93c9d3b80e4465,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
5448157d3fc23869e578d3f1600ed6d7b50f8e10fed9b4ff95cb78127a255f9a,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
5448157d3fc23869e578d3f1600ed6d7b50f8e10fed9b4ff95cb78127a255f9a,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
5afa245df8a024551c541eea62da55d94f380c83e3fafd2ffc72cae130585dac,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
5afa245df8a024551c541eea62da55d94f380c83e3fafd2ffc72cae130585dac,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
6357683a032d9e029537bc45c3415244c21bcd85a6f426dfc9109b94e83ca897,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
6357683a032d9e029537bc45c3415244c21bcd85a6f426dfc9109b94e83ca897,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
72bd61eeb7a59b258e516dab76e3178b53681ce9209f1728fd93a7ccfdd0eff9,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
72bd61eeb7a59b258e516dab76e3178b53681ce9209f1728fd93a7ccfdd0eff9,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
7818a0ed46c05db65c2c9b0cb0bfaa0361190bddeff2b13be63ea5479561c3d8,-1,0,1,0.07778505,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
7818a0ed46c05db65c2c9b0cb0bfaa0361190bddeff2b13be63ea5479561c3d8,-1,1,1,40.69876501,1591766594,Ticket,4521d2009f1ad529509419d958a48de9931a48bcd0ca37999858f402f456ba65
