tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b71431c707576d69550bf1961ceba035b5e9d0952964bba8c76c77b4650bd24,-1,0,1,0.0366057,1651426737,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
5b71431c707576d69550bf1961ceba035b5e9d0952964bba8c76c77b4650bd24,-1,1,1,17.74842905,1651426737,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
0097b0b6e7b9bc616ab20680bdb6934c507b119185b8d5bf13bbc54074275ff0,-1,0,1,0.0366057,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
0097b0b6e7b9bc616ab20680bdb6934c507b119185b8d5bf13bbc54074275ff0,-1,1,1,17.74842905,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
1cce3192c6b32b5e0e3260e7fee6f79f07b6e74197b5666e4039de1e5760fcc5,-1,1,1,17.74842905,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
1cce3192c6b32b5e0e3260e7fee6f79f07b6e74197b5666e4039de1e5760fcc5,-1,0,1,0.0366057,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
458be131da799620f1b0d34da7a1777a48f6cf1332b8bcd820f9471df1f21be3,-1,0,1,0.0366057,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
458be131da799620f1b0d34da7a1777a48f6cf1332b8bcd820f9471df1f21be3,-1,1,1,17.74842905,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
7a1d239da0d03d840a4c5a26650a25c9e4b47c42c1dad876133f3e81ca4ebb19,-1,1,1,17.74842905,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
7a1d239da0d03d840a4c5a26650a25c9e4b47c42c1dad876133f3e81ca4ebb19,-1,0,1,0.0366057,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
a982ae3717c80aaa9ab022683e9ddbf0c29cf488f327f1ba32e4b1fb90b2af99,-1,0,1,0.0366057,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
a982ae3717c80aaa9ab022683e9ddbf0c29cf488f327f1ba32e4b1fb90b2af99,-1,1,1,17.74842905,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
cb82037287a0bbce88df0f30291e25a885e8c6312e826af5d1545ebe1b9a11d8,-1,0,1,0.0366057,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
cb82037287a0bbce88df0f30291e25a885e8c6312e826af5d1545ebe1b9a11d8,-1,1,1,17.74842905,1651425653,Ticket,1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,10,1,0.0366057,1651425326,Regular,0097b0b6e7b9bc616ab20680bdb6934c507b119185b8d5bf13bbc54074275ff0
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,11,1,17.74842905,1651425326,Regular,0097b0b6e7b9bc616ab20680bdb6934c507b119185b8d5bf13bbc54074275ff0
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,8,1,0.0366057,1651425326,Regular,a982ae3717c80aaa9ab022683e9ddbf0c29cf488f327f1ba32e4b1fb90b2af99
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,12,1,0.0366057,1651425326,Regular,458be131da799620f1b0d34da7a1777a48f6cf1332b8bcd820f9471df1f21be3
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,9,1,17.74842905,1651425326,Regular,a982ae3717c80aaa9ab022683e9ddbf0c29cf488f327f1ba32e4b1fb90b2af99
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,13,1,17.74842905,1651425326,Regular,458be131da799620f1b0d34da7a1777a48f6cf1332b8bcd820f9471df1f21be3
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,2,1,0.0366057,1651425326,Regular,7a1d239da0d03d840a4c5a26650a25c9e4b47c42c1dad876133f3e81ca4ebb19
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,3,1,17.74842905,1651425326,Regular,7a1d239da0d03d840a4c5a26650a25c9e4b47c42c1dad876133f3e81ca4ebb19
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,4,1,0.0366057,1651425326,Regular,1cce3192c6b32b5e0e3260e7fee6f79f07b6e74197b5666e4039de1e5760fcc5
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,5,1,17.74842905,1651425326,Regular,1cce3192c6b32b5e0e3260e7fee6f79f07b6e74197b5666e4039de1e5760fcc5
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,6,1,0.0366057,1651425326,Regular,cb82037287a0bbce88df0f30291e25a885e8c6312e826af5d1545ebe1b9a11d8
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,7,1,17.74842905,1651425326,Regular,cb82037287a0bbce88df0f30291e25a885e8c6312e826af5d1545ebe1b9a11d8
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,0,1,0.0366057,1651425326,Regular,5b71431c707576d69550bf1961ceba035b5e9d0952964bba8c76c77b4650bd24
1359daccd6851cc6b08c8ec53f8f8e69f3285193aa8d0d1e976d045b22142231,1,1,1,17.74842905,1651425326,Regular,5b71431c707576d69550bf1961ceba035b5e9d0952964bba8c76c77b4650bd24
