tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,9,1,13.74773769,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,0,1,0.03119983,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,1,1,13.74773769,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,2,1,0.03119983,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,3,1,13.74773769,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,4,1,0.03119983,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,5,1,13.74773769,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,6,1,0.03119983,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,7,1,13.74773769,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,8,1,0.03119983,1663151440,Regular,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
0d0ca87a61ee531a7c58a8d8f176a94912f2fa2e886f23a3b933f3c11dc52d70,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
0d0ca87a61ee531a7c58a8d8f176a94912f2fa2e886f23a3b933f3c11dc52d70,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
