tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caddab598feeee11f2e646a53f8216ed1ba83db3686bf8b00ebc4a817f6c7e9,-1,0,1,169.93136642,1562618004,Ticket,920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6
89d2731e77315c0f8f1c4756970901049420aed8b846484615546585daa3a98f,-1,0,1,169.93136642,1562618004,Ticket,920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6
bc6aa3aa45e2e47f51230137782093d9ffb607ca3deb93b80c93d5a490a13f53,-1,0,1,169.93136642,1562618004,Ticket,920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6
de285ae887e65e2e32a378a152fa5b052cb7d98a523117c12e3dad1827521f9c,-1,0,1,169.93136642,1562618004,Ticket,920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6
e6059ff5dc480145871692cc32135a304a2e62365689b55e543cc19e9459cdc1,-1,0,1,169.93136642,1562618004,Ticket,920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6
920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6,1,0,1,169.93136642,1562617738,Regular,de285ae887e65e2e32a378a152fa5b052cb7d98a523117c12e3dad1827521f9c
920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6,1,4,1,169.93136642,1562617738,Regular,4caddab598feeee11f2e646a53f8216ed1ba83db3686bf8b00ebc4a817f6c7e9
920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6,1,3,1,169.93136642,1562617738,Regular,e6059ff5dc480145871692cc32135a304a2e62365689b55e543cc19e9459cdc1
920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6,1,1,1,169.93136642,1562617738,Regular,89d2731e77315c0f8f1c4756970901049420aed8b846484615546585daa3a98f
920514346a22a68b7b26dc34e4d995ca885bb2ab63d7152edcd2f9d746a91bf6,1,2,1,169.93136642,1562617738,Regular,bc6aa3aa45e2e47f51230137782093d9ffb607ca3deb93b80c93d5a490a13f53
