tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,36,1,29.71800363,1592834170,Regular,ed383bd40588c5fbb5530f4de67a11e05a7f43eef4fb1a1a789915a8a544efb3
ed383bd40588c5fbb5530f4de67a11e05a7f43eef4fb1a1a789915a8a544efb3,1,3,1,29.71800363,1591794802,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,12,1,29.75212096,1591279548,Regular,cab9e00ed0d2d0b84a21bb083303fb6e14cfeeb8732255356f272b37a35bee10
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,24,1,29.75212096,1591279548,Regular,518b894e00f45355d6f7d419eae41da99a59389289bd8011a17bc4e17f2df325
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,79,1,29.75212096,1591279548,Regular,9928f9384ddd096c7f451f41063e5bcc6d676cc87bba56fc5c9c1c192e5c949f
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,111,1,29.75212096,1591279548,Regular,4f458c0ca0e6a682216f87898669261a6411923cf30f6f452092418dbac474e9
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,120,1,29.75212096,1591279548,Regular,a100824234f123602649533daaf4160be07c53a6ac0d76566a4f8b35d0199cf9
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,113,1,29.75212096,1591279548,Regular,fac6a03f0196df742550638e7d8ec86d14f1fc746dccbaa498a136d7e26f79ea
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,5,1,29.75212096,1591279548,Regular,475afe972918a7a4f63c19d7ad1412c79191be018cbe7152a8e1284006faab04
518b894e00f45355d6f7d419eae41da99a59389289bd8011a17bc4e17f2df325,1,3,1,29.75212096,1590446322,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
a100824234f123602649533daaf4160be07c53a6ac0d76566a4f8b35d0199cf9,1,3,1,29.75212096,1590333689,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
475afe972918a7a4f63c19d7ad1412c79191be018cbe7152a8e1284006faab04,1,3,1,29.75212096,1589841269,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
9928f9384ddd096c7f451f41063e5bcc6d676cc87bba56fc5c9c1c192e5c949f,1,3,1,29.75212096,1589784501,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
fac6a03f0196df742550638e7d8ec86d14f1fc746dccbaa498a136d7e26f79ea,1,3,1,29.75212096,1589751227,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
cab9e00ed0d2d0b84a21bb083303fb6e14cfeeb8732255356f272b37a35bee10,1,3,1,29.75212096,1589709080,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
4f458c0ca0e6a682216f87898669261a6411923cf30f6f452092418dbac474e9,1,3,1,29.75212096,1589672898,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
