tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,6,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,9,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,8,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,11,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,7,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,12,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,13,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,14,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,15,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,16,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,17,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,18,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,19,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,20,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,21,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,22,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,23,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,24,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,25,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,26,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,27,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,28,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,29,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,30,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,31,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,32,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,33,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,34,1,0.06263678,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,35,1,15.71720441,1605960331,Regular,125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f
