tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2270fa3ac245df3aea19d0bfda13274771f0a70b9d81ad381d5096a85345d8a,-1,9,1,55.32982363,1590986488,Regular,ae1ccebe09378c16b8f88e265646cd174ba1ff1efbe9fb4c81fd19568a670e2f
ae1ccebe09378c16b8f88e265646cd174ba1ff1efbe9fb4c81fd19568a670e2f,1,3,1,55.32982363,1590609736,Vote,c2270fa3ac245df3aea19d0bfda13274771f0a70b9d81ad381d5096a85345d8a
4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3,-1,10,1,55.39922971,1587984666,Regular,d862d8fdf8dc15658fd9c652606bc0223a9ab9739c9225c4803174c4175c0d7a
d862d8fdf8dc15658fd9c652606bc0223a9ab9739c9225c4803174c4175c0d7a,1,3,1,55.39922971,1587936243,Vote,4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3
653e80d57dad9575ed8fd70f322d1497dabbd399582086808c2f6e22d5c6c86b,-1,9,1,55.39922972,1587510226,Regular,486674bcbe5491fd23da7a1cf33fec67c878bf7ebb0be9ac769e996d4fd57fe6
486674bcbe5491fd23da7a1cf33fec67c878bf7ebb0be9ac769e996d4fd57fe6,1,3,1,55.39922972,1587414898,Vote,653e80d57dad9575ed8fd70f322d1497dabbd399582086808c2f6e22d5c6c86b
99f10fd9ae055827d01cc5f2c842e2531035622eb62c11c6c09b9315a8d1d0c2,-1,1,1,55.39922971,1587014896,Regular,99904455bb64a8a81edd78601f319d801350d757e49015de641ac9622e0b763f
873a8161534a69988b82f9d9e694dff5c6d99c40701147c58adc4aa64325c7ef,-1,6,1,55.39922971,1586994091,Regular,9ddf02db891936ee2878949656639ccdb41751174e132ebbb4baa323c4c245ac
06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6,-1,19,1,55.39922971,1586991090,Regular,34b1353343edd586cbc3fa6493968b59c2379d4cb7952320cf9f3302d7377690
e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37,-1,9,1,55.39922971,1586987534,Regular,0eb20ae984fcae33172bbe0fb539bffd4c7f02d7ad25cb4c894387c0007f8274
99904455bb64a8a81edd78601f319d801350d757e49015de641ac9622e0b763f,1,3,1,55.39922971,1586970342,Vote,99f10fd9ae055827d01cc5f2c842e2531035622eb62c11c6c09b9315a8d1d0c2
9ddf02db891936ee2878949656639ccdb41751174e132ebbb4baa323c4c245ac,1,3,1,55.39922971,1586879473,Vote,873a8161534a69988b82f9d9e694dff5c6d99c40701147c58adc4aa64325c7ef
0eb20ae984fcae33172bbe0fb539bffd4c7f02d7ad25cb4c894387c0007f8274,1,3,1,55.39922971,1586803742,Vote,e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37
34b1353343edd586cbc3fa6493968b59c2379d4cb7952320cf9f3302d7377690,1,3,1,55.39922971,1586752016,Vote,06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6
b4d5f65028871b8835de6023de78cb0bea2e738343e670bc549a80702bf77547,-1,1,1,55.39922972,1586434721,Regular,d5e336563ad44260a62f98713cbe1391fe969f7bc3d96adda9f67a92ffb3118b
ec9a38e215345198acbede9f5e287fa7976a1fd1aedfc3610b3ddcfe6c20dee5,-1,7,1,55.39922971,1586423760,Regular,805c1188034ca0c747557d88c6574d00146c2f51f5b279b98aa8372714d3a250
805c1188034ca0c747557d88c6574d00146c2f51f5b279b98aa8372714d3a250,1,3,1,55.39922971,1586131565,Vote,ec9a38e215345198acbede9f5e287fa7976a1fd1aedfc3610b3ddcfe6c20dee5
d5e336563ad44260a62f98713cbe1391fe969f7bc3d96adda9f67a92ffb3118b,1,3,1,55.39922972,1586072770,Vote,b4d5f65028871b8835de6023de78cb0bea2e738343e670bc549a80702bf77547
20dc47ae3409c11760c3fccf6072058f750d39a621e9948ad7ab42efdff25868,-1,27,1,3.67744164,1586014650,Regular,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,80,1,3.67744164,1585985612,Regular,20dc47ae3409c11760c3fccf6072058f750d39a621e9948ad7ab42efdff25868
