tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158,-1,1,1,154.59551304,1563733759,Regular,294efefc69cc65c421953f9a01cb8a099aadc5da419dadd63e585ebd5d0ba427
294efefc69cc65c421953f9a01cb8a099aadc5da419dadd63e585ebd5d0ba427,1,3,1,154.59551304,1563675913,Vote,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,54,1,154.64377902,1562663594,Regular,4956dc6f48630cf9b4d91c4e1809bfb14af57e6ecf04753052f333ecc51e9a8c
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,20,1,154.64377902,1562515412,Regular,c28ee597d990a62e1094e0d450fc88153e2c64cd3826170639c15c263ba58f11
4956dc6f48630cf9b4d91c4e1809bfb14af57e6ecf04753052f333ecc51e9a8c,1,3,1,154.64377902,1562475080,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
c28ee597d990a62e1094e0d450fc88153e2c64cd3826170639c15c263ba58f11,1,3,1,154.64377902,1562152432,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,0,1,154.64377902,1562054733,Regular,471e7e364c1ae2fd7754d4f360f0ece79e3a7543fcb231f8240dc220ba660500
471e7e364c1ae2fd7754d4f360f0ece79e3a7543fcb231f8240dc220ba660500,1,3,1,154.64377902,1561979746,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,2,1,154.6935813,1561523855,Regular,281427918db777dfe3d29d48e244233cb0f7c2af9cc578523e54c8f7c71bcf3b
281427918db777dfe3d29d48e244233cb0f7c2af9cc578523e54c8f7c71bcf3b,1,3,1,154.6935813,1560924499,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
