tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,142,1,63.66408241,1619267274,Regular,c3d6eeb6121a17c9289f5e050a23313de068e1204631f2644ca9c6f3f7fd0bf7
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,12,1,63.66408241,1619152927,Regular,122f5f27e01b4e9502afab1e9c1f8baf313962143b76f6713863e0ebc4c78245
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,7,1,63.66408241,1619098324,Regular,edda482a85c38c7137c775ab4bb9c15efe79932aa6c8d4395c7c2a3ee720410a
122f5f27e01b4e9502afab1e9c1f8baf313962143b76f6713863e0ebc4c78245,1,3,1,63.66408241,1619072119,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
c3d6eeb6121a17c9289f5e050a23313de068e1204631f2644ca9c6f3f7fd0bf7,1,3,1,63.66408241,1619051640,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
edda482a85c38c7137c775ab4bb9c15efe79932aa6c8d4395c7c2a3ee720410a,1,3,1,63.66408241,1618940531,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,32,1,63.66408241,1618844620,Regular,0574a75ab4c5c427733f3b59ec9df54e1b080bb2a768ab03fa3288be91084dcb
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,31,1,63.66408241,1618844012,Regular,8354eb38fcef9b99d97c947678964aca7fd904aa5812f84a27312a9c9b165b9e
8354eb38fcef9b99d97c947678964aca7fd904aa5812f84a27312a9c9b165b9e,1,3,1,63.66408241,1618618162,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
0574a75ab4c5c427733f3b59ec9df54e1b080bb2a768ab03fa3288be91084dcb,1,3,1,63.66408241,1618606071,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
