tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9848859553f5e26ba6af63943c2c3b1cc05f9edb3731d906cd807c7683147c5e,-1,1,1,205.28255339,1570626093,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9848859553f5e26ba6af63943c2c3b1cc05f9edb3731d906cd807c7683147c5e,-1,0,1,0.1050947,1570626093,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
0d7fcd29fb2df389f1edbb61310f3861247e6e6b21e646495da9bbfed3bdbbcb,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
0d7fcd29fb2df389f1edbb61310f3861247e6e6b21e646495da9bbfed3bdbbcb,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
17e0e0ae16fb2968df241d14d1486ace45b5a80b94d891ba1c8aae846d6a42c0,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
17e0e0ae16fb2968df241d14d1486ace45b5a80b94d891ba1c8aae846d6a42c0,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
35b9c6d8bc9435d42eabf3a724d2dfc02b6cf0fc3ba0206d7e68523fe6381b68,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
35b9c6d8bc9435d42eabf3a724d2dfc02b6cf0fc3ba0206d7e68523fe6381b68,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
3baaa6093617ed16e5baa7454445b1b411d35b0b58432bb40c8c2a720e000547,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
3baaa6093617ed16e5baa7454445b1b411d35b0b58432bb40c8c2a720e000547,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
3e995ba15ad0760276ab479fd8298ae64818aaa8d69f09ac4aa80ea4a9de763b,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
3e995ba15ad0760276ab479fd8298ae64818aaa8d69f09ac4aa80ea4a9de763b,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
403e39cddde495d33e758feb00e2d29698cbf7ddcc0783071f58992e40025c6b,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
403e39cddde495d33e758feb00e2d29698cbf7ddcc0783071f58992e40025c6b,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
533a5f808d249bf22b20cc43ac9474238614e4401420777d9bdda4db258345f7,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
533a5f808d249bf22b20cc43ac9474238614e4401420777d9bdda4db258345f7,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
7c8a494fd1a7efbf593392fda779812674cdd620e77bb163c253853ff8ed5cb8,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
7c8a494fd1a7efbf593392fda779812674cdd620e77bb163c253853ff8ed5cb8,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
84c3552161b0a8ac08e364ce391b9d74b48ec3e0477d9f3a3797513d4f799086,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
84c3552161b0a8ac08e364ce391b9d74b48ec3e0477d9f3a3797513d4f799086,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9137807cb4f9dfa2be759f738252a78aaa82eee0219c79b4daebfbdba227ec69,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9137807cb4f9dfa2be759f738252a78aaa82eee0219c79b4daebfbdba227ec69,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9a20cf54be332c4281a62ed8dcde3e705619df9feb50fbff57f665047d9e78ad,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9a20cf54be332c4281a62ed8dcde3e705619df9feb50fbff57f665047d9e78ad,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9b9c04f689d3ca81f8c5bca66f82434ba1acc92eb418ccae057454e667a3cdf1,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
9b9c04f689d3ca81f8c5bca66f82434ba1acc92eb418ccae057454e667a3cdf1,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
a0c239c59943dd8370590ff86f3c43f35221f58242390e5e1cffaf7f6e117d76,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
a0c239c59943dd8370590ff86f3c43f35221f58242390e5e1cffaf7f6e117d76,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
a42e7209ea00a8711a029794e1fd60cdcf9cb1cb43f8ad9357d60aefd3963f87,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
a42e7209ea00a8711a029794e1fd60cdcf9cb1cb43f8ad9357d60aefd3963f87,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
ac588d83c039c3800f847cbb93276f814dcc485ede70db59961fc3c7c80ea468,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
ac588d83c039c3800f847cbb93276f814dcc485ede70db59961fc3c7c80ea468,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
ac92eb2393ae8d6f1dca260800420ed8187cf051ba569eec1460d9a3e07cabac,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
ac92eb2393ae8d6f1dca260800420ed8187cf051ba569eec1460d9a3e07cabac,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
b1ce463d5c22d3d8328c5a2e7a45ac4fa618fa3c2918cd98aac4dfa35b77445f,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
b1ce463d5c22d3d8328c5a2e7a45ac4fa618fa3c2918cd98aac4dfa35b77445f,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
cdcf8a0fe5b422cc6dda6b9d5b007233b3fd2a46f5e0cfaa67ab5c0c85775a15,-1,1,1,205.28255339,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
cdcf8a0fe5b422cc6dda6b9d5b007233b3fd2a46f5e0cfaa67ab5c0c85775a15,-1,0,1,0.1050947,1570625774,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
d74a71f3c653a60ed0b7b8ad7f79496b77de96a438d0aa95e0b3e8b19a010a7d,-1,0,1,0.1050947,1570625305,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
d74a71f3c653a60ed0b7b8ad7f79496b77de96a438d0aa95e0b3e8b19a010a7d,-1,1,1,205.28255339,1570625305,Ticket,802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,13,1,205.28255339,1570625238,Regular,9848859553f5e26ba6af63943c2c3b1cc05f9edb3731d906cd807c7683147c5e
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,18,1,0.1050947,1570625238,Regular,d74a71f3c653a60ed0b7b8ad7f79496b77de96a438d0aa95e0b3e8b19a010a7d
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,19,1,205.28255339,1570625238,Regular,d74a71f3c653a60ed0b7b8ad7f79496b77de96a438d0aa95e0b3e8b19a010a7d
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,14,1,0.1050947,1570625238,Regular,35b9c6d8bc9435d42eabf3a724d2dfc02b6cf0fc3ba0206d7e68523fe6381b68
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,15,1,205.28255339,1570625238,Regular,35b9c6d8bc9435d42eabf3a724d2dfc02b6cf0fc3ba0206d7e68523fe6381b68
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,0,1,0.1050947,1570625238,Regular,3e995ba15ad0760276ab479fd8298ae64818aaa8d69f09ac4aa80ea4a9de763b
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,1,1,205.28255339,1570625238,Regular,3e995ba15ad0760276ab479fd8298ae64818aaa8d69f09ac4aa80ea4a9de763b
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,4,1,0.1050947,1570625238,Regular,17e0e0ae16fb2968df241d14d1486ace45b5a80b94d891ba1c8aae846d6a42c0
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,5,1,205.28255339,1570625238,Regular,17e0e0ae16fb2968df241d14d1486ace45b5a80b94d891ba1c8aae846d6a42c0
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,10,1,0.1050947,1570625238,Regular,a42e7209ea00a8711a029794e1fd60cdcf9cb1cb43f8ad9357d60aefd3963f87
