tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26353e002c7397b5dd13a31f663e2c8d9dc72cca992f6635a2c46c56e477723a,-1,0,1,198.89977627,1561939264,Regular,ae99e87beb47fd9c6527229f4b45fc25620b6c702a4c0744c7b1f296c5df4636
ae99e87beb47fd9c6527229f4b45fc25620b6c702a4c0744c7b1f296c5df4636,1,2,1,198.89977627,1561898548,Vote,26353e002c7397b5dd13a31f663e2c8d9dc72cca992f6635a2c46c56e477723a
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,-1,7,1,198.9496043,1560396756,Regular,e4e5516bd7b08bec749845479038d7fcd00c4e13719cfe0fd546707cd18849de
e4e5516bd7b08bec749845479038d7fcd00c4e13719cfe0fd546707cd18849de,1,2,1,198.9496043,1560303428,Vote,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
0165df053fae304b271c52aaef575337537ed8f08ba7d6e6ead274be2b787567,-1,10,1,198.9496043,1560014558,Regular,d2f9d50046f5f6944f3c8c8fe2069e2023db4457954527315e6680881d96429b
d2f9d50046f5f6944f3c8c8fe2069e2023db4457954527315e6680881d96429b,1,2,1,198.9496043,1559977009,Vote,0165df053fae304b271c52aaef575337537ed8f08ba7d6e6ead274be2b787567
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,4,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,5,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,6,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,7,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,8,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,9,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,0,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,1,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,2,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,3,1,197.33482078,1559939950,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
0529ffbcb7fd0d281ea0f4a7aa3ee1f55e9b2634b38834e1c2a54a5f323758f0,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
47bd6d9c9ef66d84b657c0edb028dc19f2eaf44acece21ae744e31cf7ac726a7,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
513e044b8dfad3b65b56f5e38bd79fe90c043f197c7c3b8f7818d13d48e3a696,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
5fa72dbd538dfbbb9799a42f5bfa9a29d213ef31b282b20b6b6bd847c45b11fd,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
6ff169d5f145782289ebf8bdc227f16e30cca19bf0b4a1c9d47e100b73715594,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
9cb4eec3d1a2ea4a2b2a877633b98703f0b8d78237fa45f23a183e80c263f1fe,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
9fbe8fa8f5df026b0d55964a6f23dd3fd43494295362b9a761c2d94d4c788935,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
ce4561f6900e858c6c5a23231590077752549c2b98d15fcc06c389bd74c1de8f,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
e4eaa8a3aa10258ead6698ab684e69d3d92a7427891ebe606759fbc6c6ac4dc7,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
fa85c69ac666701a03f04e3f73bd3afa39b3acd3d43156ec8b8c626ec00a3ef8,-1,0,1,197.33482078,1559937281,Ticket,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,14,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,17,1,197.33482078,1559936939,Regular,6ff169d5f145782289ebf8bdc227f16e30cca19bf0b4a1c9d47e100b73715594
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,16,1,197.33482078,1559936939,Regular,5fa72dbd538dfbbb9799a42f5bfa9a29d213ef31b282b20b6b6bd847c45b11fd
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,10,1,197.33482078,1559936939,Regular,e4eaa8a3aa10258ead6698ab684e69d3d92a7427891ebe606759fbc6c6ac4dc7
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,9,1,197.33482078,1559936939,Regular,9fbe8fa8f5df026b0d55964a6f23dd3fd43494295362b9a761c2d94d4c788935
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,12,1,197.33482078,1559936939,Regular,0529ffbcb7fd0d281ea0f4a7aa3ee1f55e9b2634b38834e1c2a54a5f323758f0
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,2,1,197.33482078,1559936939,Regular,9cb4eec3d1a2ea4a2b2a877633b98703f0b8d78237fa45f23a183e80c263f1fe
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,5,1,197.33482078,1559936939,Regular,513e044b8dfad3b65b56f5e38bd79fe90c043f197c7c3b8f7818d13d48e3a696
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,18,1,197.33482078,1559936939,Regular,fa85c69ac666701a03f04e3f73bd3afa39b3acd3d43156ec8b8c626ec00a3ef8
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,1,1,197.33482078,1559936939,Regular,47bd6d9c9ef66d84b657c0edb028dc19f2eaf44acece21ae744e31cf7ac726a7
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,7,1,197.33482078,1559936939,Regular,ce4561f6900e858c6c5a23231590077752549c2b98d15fcc06c389bd74c1de8f
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,0,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,3,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,4,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,6,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,8,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,11,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,13,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,15,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,1,19,1,197.33482078,1559936939,Regular,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
