tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b67e49c7a4dc65ce632c46daa197e1af322e12b763bb2a26885d3a0e9d538dd,-1,0,1,107.24123748,1547283429,Ticket,d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f
51b0675d0472d0c341dcc1cd03c9d53c053a21ede03ba6630c8c391657eaf4df,-1,0,1,107.24123748,1547283429,Ticket,d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f
666ab5985887080bd2ddcdbd0feed40ef28241727581f5e0c124f9bcbc5d4367,-1,0,1,107.24123748,1547283429,Ticket,d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f
881431d306e6857a845c467f54d2528c40dd263e37599cafdbc0144f9bf585da,-1,0,1,107.24123748,1547283429,Ticket,d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f
9b09791f7a907507f32adf4671badd12a44f95c2bfe4a7e4c6e087eb0b34cbd8,-1,0,1,107.24123748,1547283429,Ticket,d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f
c7c76b87eac07bfc75131e8982bca5fa22c1858fa20767cae1d6e68c2586bef0,-1,0,1,107.24123748,1547283429,Ticket,d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f
d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f,1,2,1,107.24123748,1547283231,Regular,881431d306e6857a845c467f54d2528c40dd263e37599cafdbc0144f9bf585da
d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f,1,3,1,107.24123748,1547283231,Regular,9b09791f7a907507f32adf4671badd12a44f95c2bfe4a7e4c6e087eb0b34cbd8
d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f,1,1,1,107.24123748,1547283231,Regular,666ab5985887080bd2ddcdbd0feed40ef28241727581f5e0c124f9bcbc5d4367
d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f,1,4,1,107.24123748,1547283231,Regular,51b0675d0472d0c341dcc1cd03c9d53c053a21ede03ba6630c8c391657eaf4df
d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f,1,5,1,107.24123748,1547283231,Regular,0b67e49c7a4dc65ce632c46daa197e1af322e12b763bb2a26885d3a0e9d538dd
d756a8a313e659f5ff6136b6a0f734fdd60533de94656d90cacad099cd98068f,1,0,1,107.24123748,1547283231,Regular,c7c76b87eac07bfc75131e8982bca5fa22c1858fa20767cae1d6e68c2586bef0
